Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,1,87,2019-11-10,75,2019-11-17
2,-,Nimo,KARMA,-,2,1,,,,
3,down,Apache 207,Wieso tust Du dir das an?,2,1,1,,,,
4,down,Tones and I,Dance Monkey,3,2,1,6,2019-10-06,1,2019-11-10
5,down,Apache 207,200 km/h,4,3,1,,,,
6,down,"Capital Bra, Samra & LEA",110,5,1,1,,,,
7,down,Apache 207,Doch in der Nacht,6,6,1,,,,
8,down,RIN & Bausa,Keine Liebe,7,3,1,,,,
9,down,Sido & Apache 207,2002,8,5,1,,,,
10,up,reezy & Summer Cem,PHANTOM,10,10,1,,,,
11,-,RAF Camora & Bonez MC,Unnormal,-,11,1,,,,
12,-,Jamule & Cro,1000 Hits,-,12,1,,,,
13,down,Selena Gomez,Lose You to Love Me,11,11,1,53,2019-10-27,2,2019-11-03
14,down,RAF Camora,Puta Madre,13,6,1,,,,
15,down,Apache 207,Sex mit dir,9,9,1,,,,
16,up,Regard,Ride It,17,12,1,57,2019-10-06,13,2019-11-10
17,down,The Cratez & Bonez MC,Honda Civic,14,4,1,,,,
18,up,blackbear,hot girl bummer,20,15,1,75,2019-10-06,24,2019-11-10
19,-,SSIO,Testo E,-,19,1,,,,
20,down,Travis Scott,HIGHEST IN THE ROOM,18,8,1,35,2019-10-06,2,2019-10-13
21,-,Ufo361 & Ezhel,YKKE,-,21,1,,,,
22,up,RAF Camora,Adriana,38,10,1,,,,
23,-,Fero47,47,-,23,1,,,,
24,down,Apache 207,Kein Problem,22,17,1,,,,
25,down,Apache 207,Beef,12,12,1,,,,
26,up,Post Malone,Circles,27,26,1,2,2019-10-06,2,2019-10-06
27,down,Summer Cem,Summer Cem (feat. Luciano),24,8,1,,,,
28,down,Capital Bra & Samra,Tilidin,25,11,1,,,,
29,down,Loredana,Kein Plan (feat. MERO),23,11,1,,,,
30,-,RAF Camora & Bonez MC,Verändert,-,30,1,,,,
31,down,Loredana,Eiskalt (feat. Mozzik),28,15,1,,,,
32,up,Maroon 5,Memories,34,28,1,36,2019-10-06,2,2019-11-17
