Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),2,1,12,70,2019-12-01,2,2020-12-27
2,up,Mariah Carey,All I Want For Christmas Is You,3,1,12,79,2019-11-17,1,2020-12-13
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),7,3,10,92,2019-12-29,61,2020-12-27
4,up,Shakin' Stevens,Merry Christmas Everyone,6,3,9,62,2020-12-27,62,2020-12-27
5,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],9,5,9,,,,
6,up,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),15,6,3,98,2020-12-27,98,2020-12-27
7,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,12,7,9,90,2019-12-08,45,2019-12-29
8,up,Ariana Grande,Santa Tell Me,11,6,10,77,2019-12-08,8,2020-12-27
9,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),17,9,8,37,2019-12-29,37,2019-12-29
10,up,Kelly Clarkson,Underneath the Tree,14,10,9,77,2019-12-22,16,2020-12-27
11,up,Queen,Thank God It's Christmas (Non-Album Single),26,11,8,,,,
12,up,Bobby Helms,Jingle Bell Rock (Single Version),28,12,8,56,2019-12-22,19,2020-12-27
13,up,Bryan Adams,Christmas Time,27,13,8,,,,
14,up,ジャスティン・ビーバー,君とホワイト・キス,22,14,9,69,2019-12-29,21,2020-12-27
15,down,Samra & TOPIC42,Lost,1,1,2,,,,
16,up,José Feliciano,Feliz Navidad,32,16,8,75,2019-12-29,51,2020-12-27
17,up,Band Aid,Do They Know It's Christmas?,35,17,8,79,2019-12-08,14,2020-12-27
18,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),38,18,5,34,2019-12-29,13,2020-12-27
19,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,40,19,8,,,,
20,-,"Bausa, Ufo361 & RIN",Centre Court,-,15,1,,,,
21,up,Andy Williams,It's the Most Wonderful Time of the Year,43,21,6,35,2019-12-29,18,2020-12-27
22,up,Pentatonix,Hallelujah,41,22,7,65,2019-12-22,51,2019-12-29
23,up,ディーン・マーティン,レット・イット・スノウ,48,23,5,67,2019-12-29,29,2020-12-27
24,up,Sia,Snowman,72,24,2,57,2020-12-20,11,2020-12-27
25,up,The Ronettes,Sleigh Ride,63,25,5,57,2019-12-29,31,2020-12-27
26,up,Britney Spears,My Only Wish (This Year),62,26,5,,,,
27,down,24kGoldn,Mood (feat. iann dior),13,1,18,33,2020-08-23,1,2020-10-11
28,up,Sarah Connor,The Best Side Of Life,70,28,5,,,,
29,up,Ava Max,Christmas Without You,67,29,4,,,,
30,down,Luna,Verlierer,8,4,4,,,,
31,up,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,50,31,8,,,,
32,down,Luciano,SHAWTY,4,4,2,,,,
33,up,Coldplay,Christmas Lights,84,33,5,,,,
34,up,Kylie Minogue,Santa Baby,85,34,4,,,,
35,up,Jonas Brothers,Like It's Christmas,83,35,5,59,2019-11-10,59,2019-11-10
36,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,36,3,,,,
37,down,Tiësto,The Business,23,4,7,52,2021-01-03,18,2021-04-04
38,down,Joel Corry,Head & Heart (feat. MNEK),21,3,23,99,2020-07-26,16,2020-09-20
39,up,VIZE & Dimitri Vegas,Merry Christmas Everyone,92,39,2,,,,
40,-,Jamule,Blutige Tränen X Rockstar,-,40,1,,,,
41,down,Lune,gebe auf.,16,1,11,,,,
42,up,Ingrid Michaelson,Rockin' Around The Christmas Tree (feat. Grace VanderWaal),95,42,4,,,,
43,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,7,19,,,,
44,down,CJ,Whoopty,30,7,7,51,2020-11-22,8,2021-01-24
45,down,Lil Nas X,HOLIDAY,29,11,5,68,2020-11-22,35,2020-12-06
46,down,Bonez MC,Angeklagt,19,1,9,87,2020-11-01,87,2020-11-01
47,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,2,19,61,2020-08-23,8,2020-10-04
48,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,48,2,,,,
49,-,Slade,Merry Xmas Everybody,-,49,2,,,,
50,-,Sia,Santa's Coming For Us,-,50,3,,,,
51,up,Michael Bublé,Holly Jolly Christmas,91,51,5,84,2019-12-29,84,2019-12-29
52,-,Band Aid 30,Do They Know It's Christmas? (2014),-,52,3,,,,
53,-,Meghan Trainor,I'll Be Home,-,53,4,,,,
54,down,Robin Schulz,All We Got (feat. KIDDO),31,8,10,68,2021-01-17,43,2021-01-31
55,-,Cliff Richard,Mistletoe and Wine,-,55,2,,,,
56,-,The Pogues,Fairytale of New York,-,56,1,,,,
57,down,The Weeknd,Blinding Lights,33,2,56,94,2019-12-01,1,2020-03-01
58,-,Elton John,Step Into Christmas,-,58,2,,,,
59,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,18,14,,,,
60,-,Sam Smith,Have Yourself a Merry Little Christmas,-,49,3,,,,
61,up,Helene Fischer,Rudolph the Red-Nosed Reindeer,100,61,3,,,,
62,down,HVME,Goosebumps,34,9,14,85,2021-01-10,69,2021-01-17
63,down,Loredana,CASINO ROYAL,5,5,2,,,,
64,-,Leona Lewis,Winter Wonderland,-,64,2,,,,
65,-,Michael Bublé,All I Want for Christmas Is You,-,65,3,,,,
66,-,Helene Fischer,Fröhliche Weihnacht überall,-,66,1,,,,
67,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,67,2,81,2019-12-29,81,2019-12-29
68,down,Dardan,Ka Je,10,10,2,,,,
69,-,Frankie Goes to Hollywood,The Power of Love,-,69,2,,,,
70,-,Michael Bublé,White Christmas,-,70,1,,,,
71,down,Meduza,Paradise (feat. Dermot Kennedy),47,18,8,61,2021-01-03,22,2021-02-07
72,down,The Kid LAROI,WITHOUT YOU,68,7,2,32,2020-12-13,12,2021-02-28
73,-,Katy Perry,Cozy Little Christmas,-,73,1,,,,
74,-,Rod Stewart,Santa Claus Is Coming To Town,-,74,1,,,,
75,-,*NSYNC,"Merry Christmas, Happy Holidays",-,66,2,,,,
76,down,MERO,Track 13,18,5,3,,,,
77,-,Frank Sinatra,Jingle Bells,-,75,2,,,,
78,down,Tate McRae,you broke me first,49,23,20,81,2020-08-23,15,2020-11-15
79,down,"VIZE, Joker Bra & Leony",Paradise,46,4,18,,,,
80,down,Pop Smoke,What You Know Bout Love,42,6,13,81,2020-07-12,14,2020-10-18
81,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),60,22,3,99,2021-01-31,73,2021-03-07
82,-,Eagles,Please Come Home for Christmas,-,82,1,,,,
83,-,Sarah Connor,Christmas In My Heart,-,83,1,,,,
84,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,84,1,62,2020-12-13,62,2020-12-13
85,down,Billie Eilish,Therefore I Am,37,6,6,97,2020-11-15,4,2020-11-22
86,down,Shawn Mendes,Monster,36,8,5,92,2020-11-22,4,2020-11-29
87,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,84,2,,,,
88,-,Boney M.,Mary's Boy Child / Oh My Lord,-,88,2,,,,
89,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,89,2,96,2019-12-22,56,2019-12-29
90,-,Burl Ives,A Holly Jolly Christmas,-,90,2,73,2020-12-27,73,2020-12-27
91,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,91,2,,,,
92,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,3,36,79,2020-04-19,1,2020-07-05
93,down,Apache 207,Roller,57,1,60,87,2019-11-10,75,2019-11-17
94,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,94,1,,,,
95,down,Casar,Habibi,45,7,7,,,,
96,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,96,1,,,,
97,-,Max Richter,In the Garden (Recorded at Spotify Studios NYC),-,97,1,,,,
98,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,61,31,19,,,,
99,down,Alligatoah & Sido,Monet,53,12,10,,,,
100,-,Lil Lano,Luzifer,-,100,1,,,,
