Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Bläulich,1,1,3,75,2020-07-12,75,2020-07-12
2,-,Luciano & SHIRIN DAVID,Never Know,-,2,1,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,6,36,2020-06-21,2,2020-08-09
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,3,14,79,2020-04-19,1,2020-07-05
5,up,Pashanim,Airwaves,6,2,10,,,,
6,down,Kontra K,Tiefschwarz (feat. Samra),2,2,2,,,,
7,-,Juju,Vertrau mir,-,7,1,,,,
8,-,Samra,Miskin,-,8,1,,,,
9,down,VIZE & Tom Gregory,Never Let Me Down,8,8,11,,,,
10,-,Pietro Lombardi,Cinderella,-,10,1,,,,
11,up,AK Ausserkontrolle,A.S.S.N. 10,11,1,8,,,,
12,down,KC Rebell & Summer Cem,Maximum 6,4,4,2,,,,
13,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),7,1,4,,,,
14,up,Robin Schulz & Wes,Alane,14,11,5,93,2020-08-16,93,2020-08-16
15,down,The Weeknd,Blinding Lights,13,2,34,94,2019-12-01,1,2020-03-01
16,down,FOURTY,WEISSER RAUCH,15,14,15,,,,
17,down,Ufo361 & CÉLINE,Emotions 2.0,9,1,6,,,,
18,down,Apache 207,Boot,10,1,7,99,2020-06-14,99,2020-06-14
19,up,twocolors,Lovefool,21,14,5,,,,
20,up,Juice WRLD & Marshmello,Come & Go,22,20,2,4,2020-07-19,4,2020-07-19
21,down,SAINt JHN,Roses (Imanbek Remix),19,4,33,97,2020-01-12,7,2020-05-10
22,down,Bonez MC,Big Body Benz,17,1,5,84,2020-06-28,84,2020-06-28
23,down,Apache 207,Fame,18,1,11,65,2020-05-17,65,2020-05-17
24,up,Topic,Breaking Me (feat. A7S),25,5,29,94,2020-03-01,8,2020-08-16
25,down,Apache 207,Roller,24,1,38,87,2019-11-10,75,2019-11-17
26,up,Sarhad,Sinne,37,23,4,,,,
27,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,20,2,5,,,,
28,up,Mark Forster,Übermorgen,28,28,12,,,,
29,-,Dhurata Dora & Azet,Fajet,-,29,1,,,,
30,up,Harry Styles,Watermelon Sugar,32,18,7,85,2019-11-17,2,2020-08-23
31,-,DJ Khaled,GREECE (feat. Drake),-,22,1,24,2020-07-26,24,2020-07-26
32,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),36,24,19,,,,
33,down,Kynda Gray & Rin,Ayo Technology,26,8,4,,,,
34,down,Ava Max,Kings & Queens,30,23,16,80,2020-03-15,37,2020-09-27
35,-,DJ Khaled,POPSTAR (feat. Drake),-,35,1,94,2020-07-19,8,2020-09-20
36,down,KC Rebell & Summer Cem,FLY,29,3,8,,,,
37,down,LEA & Capital Bra,7 Stunden,27,10,8,,,,
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,28,13,74,2020-04-19,18,2020-08-09
39,down,Bonez MC,Roadrunner,31,1,9,84,2020-05-31,84,2020-05-31
40,down,Luciano,Nacht zu kurz,16,4,3,,,,
41,down,Lucky Luke,Cooler Than Me (Radio Edit),39,38,6,,,,
42,down,Ufo361,Emotions,35,1,13,91,2020-05-03,91,2020-05-03
43,down,surf mesa,Ily,38,11,18,63,2020-04-19,18,2020-07-12
44,up,Tones And I,Ur So F**kInG cOoL,50,44,5,,,,
45,down,Tones and I,Dance Monkey,41,2,38,6,2019-10-06,1,2019-11-10
46,down,Jamule,MedMen,40,11,5,,,,
47,down,Kayef,Ich würd' lügen,45,12,16,,,,
48,down,ROSALÍA & Travis Scott,TKN,44,44,7,96,2020-05-31,21,2020-06-07
49,-,JURI,Death Row,-,49,1,,,,
50,down,AK Ausserkontrolle,A.S.S.N. 08,34,11,3,,,,
51,up,Juice WRLD,Wishing Well,53,51,2,13,2020-07-19,13,2020-07-19
52,down,Bozza & Samra,Unbekannt,23,7,3,,,,
53,down,Lady Gaga & Ariana Grande,Rain On Me,49,21,9,75,2020-05-24,1,2020-05-31
54,up,Nico Santos & Topic,Like I Love You,58,31,16,,,,
55,down,Jerome,Take My Hand,54,46,10,,,,
56,down,reezy,SANDMANN,46,13,8,,,,
57,down,Zoe Wees,Control,48,41,9,98,2020-09-20,85,2021-01-03
58,down,Drake,Toosie Slide,51,1,16,65,2020-04-05,2,2020-04-26
59,down,KC Rebell & Summer Cem,Maximum 9,47,2,7,,,,
60,down,Azet & ALBI,Sin City,12,12,2,,,,
61,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),59,55,11,,,,
62,up,David Puentez & Albert Neve,Superstar,64,62,4,,,,
63,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),62,50,3,17,2020-07-12,17,2020-07-12
64,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,53,1,,,,
65,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),66,47,19,,,,
66,-,Mozzik,BABY,-,66,1,,,,
67,down,BENEE,Supalonely (feat. Gus Dapperton),57,26,19,94,2020-03-15,35,2020-04-26
68,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],70,68,4,,,,
69,-,Joel Corry,Head & Heart (feat. MNEK),-,3,1,99,2020-07-26,16,2020-09-20
70,down,Apache 207,200 km/h,67,3,38,,,,
71,-,JIGGO & Azad,Immer wenn es regnet,-,71,1,,,,
72,up,Pashanim,Hauseingang,74,40,30,,,,
73,up,Tujamo & VIZE,Lonely (feat. MAJAN),87,29,3,,,,
74,up,VIZE & Felix Jaehn,Thank You [Not So Bad],79,74,9,,,,
75,up,Sido & Apache 207,2002,86,5,38,,,,
76,down,Ra'is,Track06,68,47,6,,,,
77,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),52,52,2,63,2020-07-19,63,2020-07-19
78,down,Powfu,Death Bed (feat. beabadoobee),75,15,21,100,2020-03-01,7,2020-04-26
79,down,Capital Bra & Loredana,Nicht verdient,73,1,13,56,2020-05-10,56,2020-05-10
80,-,Kygo & Tina Turner,What's Love Got to Do with It,-,61,1,83,2020-09-06,57,2020-09-20
81,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,89,52,17,,,,
82,down,6ix9ine,GOOBA,63,3,11,100,2020-05-10,2,2020-05-17
83,up,Robin Schulz,In Your Eyes (feat. Alida),84,12,28,95,2020-03-08,54,2020-04-05
84,down,Juice WRLD & Halsey,Life's a Mess,43,43,2,84,2020-07-12,20,2020-07-19
85,down,CÉLINE,Tränen aus Kajal,80,14,16,,,,
86,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),94,15,3,74,2020-07-05,5,2020-07-12
87,up,Tom Gregory,Fingertips,93,36,19,,,,
88,down,LEA,Treppenhaus,72,29,20,,,,
89,up,Luciano,Late Night,90,3,12,,,,
90,down,RIN,DAS RENNEN,71,5,7,,,,
91,down,Ava Max,Salt,88,12,20,91,2020-03-01,65,2020-04-19
92,down,Kygo & OneRepublic,Lose Somebody,81,54,10,86,2020-06-07,80,2020-07-05
93,down,KALIM & Ufo361,SKRR,82,5,8,,,,
94,down,Veysel,Bronx,42,42,2,,,,
95,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),97,22,28,,,,
96,down,Dua Lipa,Break My Heart,78,39,17,97,2020-03-29,5,2020-06-28
97,-,LIZOT,Weekend,-,91,1,,,,
98,down,"Capital Bra, Samra & LEA",110,92,1,38,,,,
99,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,96,1,74,2020-06-28,14,2020-07-26
100,-,Regard,Ride It,-,12,36,57,2019-10-06,13,2019-11-10
