Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,10,1,9,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),14,1,9,70,2019-12-01,2,2020-12-27
3,up,Shakin' Stevens,Merry Christmas Everyone,45,3,6,62,2020-12-27,62,2020-12-27
4,-,Luna,Verlierer,-,4,1,,,,
5,up,Chris Rea,Driving Home for Christmas (2019 Remaster),48,3,7,92,2019-12-29,61,2020-12-27
6,up,Ariana Grande,Santa Tell Me,37,6,7,77,2019-12-08,8,2020-12-27
7,down,Lune,gebe auf.,1,1,8,,,,
8,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,42,7,6,90,2019-12-08,45,2019-12-29
9,down,24kGoldn,Mood (feat. iann dior),4,1,15,33,2020-08-23,1,2020-10-11
10,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],54,5,6,,,,
11,down,Bonez MC,Angeklagt,2,1,6,87,2020-11-01,87,2020-11-01
12,-,Zuna,1 Stunde,-,12,1,,,,
13,up,Kelly Clarkson,Underneath the Tree,59,10,6,77,2019-12-22,16,2020-12-27
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,16,61,2020-08-23,8,2020-10-04
15,-,Luciano,AQUA,-,15,1,,,,
16,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),73,10,6,99,2019-12-29,99,2019-12-29
17,down,Billie Eilish,Therefore I Am,7,6,3,97,2020-11-15,4,2020-11-22
18,down,Joel Corry,Head & Heart (feat. MNEK),9,3,20,99,2020-07-26,16,2020-09-20
19,down,Shawn Mendes,Monster,8,8,2,92,2020-11-22,4,2020-11-29
20,-,reezy & Nimo,TRANCE,-,20,1,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,7,16,,,,
22,up,ジャスティン・ビーバー,君とホワイト・キス,76,14,6,69,2019-12-29,21,2020-12-27
23,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,9,5,37,2019-12-29,37,2019-12-29
24,down,KC Rebell & Summer Cem,DOWN,3,3,2,,,,
25,-,Bobby Helms,Jingle Bell Rock (Single Version),-,12,5,56,2019-12-22,19,2020-12-27
26,down,"VIZE, Joker Bra & Leony",Paradise,15,4,15,,,,
27,-,Loredana,OCEAN'S 8,-,27,1,,,,
28,down,Pop Smoke,What You Know Bout Love,17,6,10,81,2020-07-12,14,2020-10-18
29,down,Casar,Habibi,20,7,4,,,,
30,up,The Weeknd,Blinding Lights,32,2,53,94,2019-12-01,1,2020-03-01
31,-,Queen,Thank God It's Christmas (Non-Album Single),-,11,5,,,,
32,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,19,5,,,,
33,down,Justin Bieber & benny blanco,Lonely,13,8,7,6,2020-10-25,6,2020-10-25
34,-,Sääftig,Dirndl Weed,-,34,1,,,,
35,down,Bozza & Sido,Woher,6,6,2,,,,
36,down,Ariana Grande,positions,16,13,6,77,2020-10-25,1,2020-11-01
37,down,HVME,Goosebumps,23,9,11,85,2021-01-10,69,2021-01-17
38,down,Robin Schulz,All We Got (feat. KIDDO),22,8,7,68,2021-01-17,43,2021-01-31
39,down,Tiësto,The Business,34,4,4,52,2021-01-03,18,2021-04-04
40,down,Miley Cyrus,Track Four,28,28,2,13,2020-11-29,13,2020-11-29
41,-,Bryan Adams,Christmas Time,-,13,5,,,,
42,down,Meduza,Paradise (feat. Dermot Kennedy),21,18,5,61,2021-01-03,22,2021-02-07
43,-,José Feliciano,Feliz Navidad,-,16,5,75,2019-12-29,51,2020-12-27
44,-,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,-,31,5,,,,
45,-,Pentatonix,Hallelujah,-,22,4,65,2019-12-22,51,2019-12-29
46,down,Alligatoah & Sido,Monet,25,12,7,,,,
47,-,Andy Williams,It's the Most Wonderful Time of the Year,-,21,3,35,2019-12-29,18,2020-12-27
48,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,18,2,34,2019-12-29,13,2020-12-27
49,-,Band Aid,Do They Know It's Christmas?,-,17,5,79,2019-12-08,14,2020-12-27
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,18,11,,,,
51,down,Bozza,Elbe,27,15,10,,,,
52,down,Veysel,Ohne Dich,11,11,2,,,,
53,down,Mark Forster & Vize,Bist du Okay,24,18,10,,,,
54,down,Tate McRae,you broke me first,30,23,17,81,2020-08-23,15,2020-11-15
55,down,CJ,Whoopty,40,7,4,51,2020-11-22,8,2021-01-24
56,-,ディーン・マーティン,レット・イット・スノウ,-,23,2,67,2019-12-29,29,2020-12-27
57,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,31,16,,,,
58,down,KitschKrieg & Jamule,Unterwegs,31,1,17,,,,
59,down,Samra,Kennst du das ?!,19,2,3,,,,
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,3,33,79,2020-04-19,1,2020-07-05
61,up,Lil Nas X,HOLIDAY,86,11,2,68,2020-11-22,35,2020-12-06
62,down,Apache 207,Roller,56,1,57,87,2019-11-10,75,2019-11-17
63,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,15,20,74,2020-07-05,5,2020-07-12
64,-,Britney Spears,My Only Wish (This Year),-,26,2,,,,
65,down,twocolors,Lovefool,44,14,24,,,,
66,up,Pashanim,Airwaves,67,2,29,,,,
67,down,Apache 207,Bläulich,58,1,22,75,2020-07-12,75,2020-07-12
68,-,The Ronettes,Sleigh Ride,-,25,2,57,2019-12-29,31,2020-12-27
69,-,The Kingdom Choir,Holidays Are Coming (from the Coca-Cola Campaign) [feat. Camélia Jordana & Namika],-,64,2,,,,
70,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,2,25,36,2020-06-21,2,2020-08-09
71,down,BTS,Dynamite,33,33,15,96,2020-08-23,2,2020-08-30
72,down,LX,Kollektiv (feat. Gzuz),36,3,4,,,,
73,-,Sarah Connor,The Best Side Of Life,-,28,2,,,,
74,down,SAINt JHN,Roses (Imanbek Remix),70,4,52,97,2020-01-12,7,2020-05-10
75,down,Topic,Breaking Me (feat. A7S),63,5,48,94,2020-03-01,8,2020-08-16
76,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),53,32,13,,,,
77,down,Miley Cyrus,Midnight Sky,68,53,16,14,2020-08-23,12,2020-10-25
78,down,Dennis Lloyd,Alien,55,36,14,,,,
79,down,Bad Bunny & Jhay Cortez,Dakiti,65,65,3,3,2020-11-08,1,2020-11-15
80,down,Kool Savas & Alies,AMG,60,19,17,,,,
81,down,LA Vision & Gigi D'Agostino,Hollywood,57,13,19,,,,
82,-,Jonas Brothers,Like It's Christmas,-,35,2,59,2019-11-10,59,2019-11-10
83,down,AK Ausserkontrolle,A.S.S.N. 10,72,1,27,,,,
84,-,Studio Killers,Jenny,-,84,1,,,,
85,down,Jason Derulo,Take You Dancing,41,17,16,71,2020-08-23,16,2021-01-17
86,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,46,16,3,,,,
87,down,Dermot Kennedy,Giants,61,44,8,,,,
88,down,Loredana,PULP FICTION,38,6,4,,,,
89,-,Meghan Trainor,I'll Be Home,-,53,2,,,,
90,down,Bausa,2012,66,3,15,,,,
91,down,Gentleman,Devam,64,8,11,,,,
92,down,VIZE & Tom Gregory,Never Let Me Down,71,8,30,,,,
93,down,Loredana & Delara,Checka,52,2,10,,,,
94,down,Bonez MC,Jetski,47,5,5,,,,
95,-,Ava Max,Christmas Without You,-,29,1,,,,
96,-,Michael Bublé,Holly Jolly Christmas,-,51,2,84,2019-12-29,84,2019-12-29
97,-,Band Aid 30,Do They Know It's Christmas? (2014),-,52,2,,,,
98,-,Coldplay,Christmas Lights,-,33,2,,,,
99,down,Tones and I,Dance Monkey,88,2,57,6,2019-10-06,1,2019-11-10
100,-,Michael Bublé,All I Want for Christmas Is You,-,65,2,,,,
