Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,5,1,210,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,210,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,211,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Fix You,21,3,208,,,,
5,down,Tones and I,Dance Monkey,3,1,210,6,2019-10-06,1,2019-11-10
6,down,Unknown,What Was I Made For?,4,1,20,,,,
7,up,Coldplay,Viva La Vida,24,4,166,,,,
8,up,Coldplay,Yellow,22,4,208,,,,
9,down,Paramore,Still Into You,6,3,183,,,,
10,down,twenty one pilots,Heathens,7,5,184,,,,
11,down,Halsey,Without Me,8,6,199,,,,
12,down,Coldplay,Magic,10,9,206,,,,
13,down,Coldplay,Adventure of a Lifetime,11,7,192,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",9,6,177,,,,
15,down,Imagine Dragons,Bad Liar,12,2,203,,,,
16,down,Melanie Martinez,Play Date,13,1,173,87,2020-05-17,68,2020-06-07
17,down,Echosmith,Cool Kids (Radio Edit),14,10,184,,,,
18,up,Coldplay,A Sky Full of Stars,59,1,196,,,,
19,down,Fun.,Some Nights,15,9,208,,,,
20,down,twenty one pilots,Stressed Out,16,10,194,,,,
21,down,The Neighbourhood,Sweater Weather,18,12,192,77,2021-01-10,63,2021-02-07
22,up,Coldplay,The Scientist,28,11,206,,,,
23,down,Imagine Dragons,Believer,17,1,209,,,,
24,down,Halsey,Without Me,19,14,195,33,2019-10-06,29,2019-10-27
25,down,twenty one pilots,Ride,20,16,189,,,,
26,up,Bastille,Pompeii,64,16,184,,,,
27,down,Paramore,Ain't It Fun,23,21,205,,,,
28,down,Kodaline,All I Want,27,23,203,,,,
29,down,Radiohead,Creep,26,22,200,,,,
30,up,Coldplay,Everglow,30,21,202,,,,
31,down,We the Kings,Sad Song (feat. Elena Coats),29,19,201,,,,
32,down,Clairo,Sofia,31,1,149,,,,
33,up,Sub Urban,Cradles,34,5,191,,,,
34,down,Glass Animals,Heat Waves,33,1,110,75,2021-02-28,71,2021-03-07
35,down,Muse,Starlight,32,3,205,,,,
36,down,Yuna,Yuna - Lelaki,35,21,200,,,,
37,down,Fun.,Carry On,36,24,210,,,,
38,up,Coldplay,The Scientist,43,32,157,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,37,24,207,,,,
40,up,Elle King,Ex's & Oh's,40,25,203,,,,
41,down,Jaymes Young,Infinity,39,1,91,,,,
42,-,Panic! At the Disco,High Hopes,-,18,194,,,,
43,down,Muse,Unintended,38,30,182,,,,
44,down,Billie Eilish,Happier Than Ever,25,1,108,,,,
45,down,Coldplay,Midnight,41,31,209,,,,
46,down,Muse,Time Is Running Out,42,2,205,,,,
47,down,The xx,Intro,45,32,193,,,,
48,down,Bunkface,Anugerah Syawal,44,4,198,,,,
49,down,Echosmith,Bright,46,31,204,,,,
50,-,Coldplay,Yellow,-,49,7,,,,
51,-,Coldplay,Clocks,-,20,131,,,,
52,-,Coldplay,Sparks,-,52,2,,,,
53,down,d4vd,Here With Me,50,1,51,,,,
54,-,Billie Eilish,everything i wanted,-,3,189,53,2019-11-17,3,2019-11-24
55,down,My Chemical Romance,I Don't Love You,49,14,206,,,,
56,-,Birdy,Skinny Love,-,34,199,,,,
57,down,キタニタツヤ,青のすみか,51,51,2,,,,
58,-,Yaph,Pulang,-,58,1,,,,
59,-,Arvian Dwi,Ajarkan Aku (Acoustic version),-,59,1,,,,
60,-,babychair,Oh It's You,-,60,1,,,,
61,down,Oliver Tree,Life Goes On,47,32,84,,,,
62,down,Raim Laode,Komang,54,3,24,,,,
63,-,The Warning,MORE,-,63,1,,,,
64,down,Billie Eilish,idontwannabeyouanymore,48,21,184,,,,
65,-,Soothe Baby,Baby Shusher,-,65,1,,,,
66,-,Imagine Dragons,On Top of the World (RAC Remix),-,66,1,,,,
67,-,"Black Country, New Road",Concorde,-,67,1,,,,
68,-,Coldplay,In My Place,-,22,136,,,,
69,-,Coldplay,Speed of Sound,-,69,7,,,,
70,-,Chase Atlantic,Vibes,-,70,1,,,,
71,-,My Chemical Romance,Helena,-,57,14,,,,
72,down,イマジン・ドラゴンズ,Demons,55,1,185,,,,
73,down,Rex Orange County,Best Friend,57,33,138,,,,
74,-,Foster the People,Pumped Up Kicks,-,18,192,,,,
75,down,LINKIN PARK,Battle Symphony,68,52,43,,,,
76,-,Arctic Monkeys,Mardy Bum,-,55,42,,,,
77,down,Fitz and The Tantrums,HandClap,56,51,81,,,,
