Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,126,,,,
2,up,Coldplay,Hymn for the Weekend,5,1,126,,,,
3,down,Tones and I,Dance Monkey,1,1,126,6,2019-10-06,1,2019-11-10
4,up,Coldplay,A Sky Full of Stars,4,1,118,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,126,,,,
6,up,Paramore,Still Into You,11,3,108,,,,
7,up,Coldplay,Fix You,12,3,126,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,4,126,,,,
9,down,Coldplay,Yellow,8,4,126,,,,
10,down,Billie Eilish,bad guy,9,2,126,5,2019-10-06,5,2019-10-06
11,down,Lewis Capaldi,Before You Go,10,1,118,45,2019-11-24,10,2020-08-30
12,up,twenty one pilots,Heathens,14,5,104,,,,
13,up,Lewis Capaldi,Someone You Loved,13,1,126,4,2019-10-06,4,2019-10-06
14,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,6,97,,,,
15,up,Tove Lo,Habits (Stay High),15,10,126,,,,
16,up,Halsey,Without Me,16,6,122,,,,
17,up,Melanie Martinez,Play Date,19,1,100,87,2020-05-17,68,2020-06-07
18,up,Coldplay,Adventure of a Lifetime,31,7,112,,,,
19,up,Coldplay,Magic,66,9,123,,,,
20,up,Fun.,Some Nights,22,9,123,,,,
21,up,Coldplay,The Scientist,28,11,126,,,,
22,down,Echosmith,Cool Kids (Radio Edit),20,10,108,,,,
23,up,LINKIN PARK,In the End,24,13,62,,,,
24,down,American Authors,Best Day of My Life (Acoustic),23,15,126,,,,
25,up,コールドプレイ,パラダイス,25,14,126,,,,
26,up,The Neighbourhood,Sweater Weather,30,12,114,77,2021-01-10,63,2021-02-07
27,up,twenty one pilots,Stressed Out,37,10,117,,,,
28,up,Imagine Dragons,Bones,55,28,2,,,,
29,down,Imagine Dragons,Believer,27,1,126,,,,
30,up,Muse,Starlight,32,3,126,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,5,126,,,,
32,up,Halsey,Without Me,33,14,117,33,2019-10-06,29,2019-10-27
33,-,twenty one pilots,Ride,-,16,112,,,,
34,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,31,66,,,,
35,down,イマジン・ドラゴンズ,It's Time,26,6,126,,,,
36,up,Lorde,Royals,39,2,126,,,,
37,down,My Chemical Romance,I Don't Love You,36,14,126,,,,
38,up,Bastille,Pompeii,40,16,106,,,,
39,down,Lana Del Rey,Summertime Sadness,38,25,126,,,,
40,-,Foster the People,Pumped Up Kicks,-,18,117,,,,
41,up,Muse,Time Is Running Out,42,2,125,,,,
42,down,Billie Eilish,everything i wanted,41,3,117,53,2019-11-17,3,2019-11-24
43,up,イマジン・ドラゴンズ,On Top of the World,44,27,126,,,,
44,down,Panic! At the Disco,High Hopes,43,18,117,,,,
45,down,Jaymes Young,Infinity,3,1,19,,,,
46,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),21,17,126,,,,
47,up,Kodaline,All I Want,47,20,119,,,,
48,up,Paramore,Ain't It Fun,48,21,121,,,,
49,down,Glass Animals,Heat Waves,17,1,28,75,2021-02-28,71,2021-03-07
50,up,We the Kings,Sad Song (feat. Elena Coats),50,19,120,,,,
51,down,Dirty Heads,Vacation,45,1,57,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,35,24,126,,,,
53,down,Radiohead,Creep,51,19,117,,,,
54,down,Sub Urban,Cradles,46,5,118,,,,
55,-,The Cranberries,Go Your Own Way (Box Set Bonus Track),-,55,1,,,,
56,-,Plain White T's,My Only One,-,56,1,,,,
57,up,"Imagine Dragons, JID & League of Legends",Enemy,72,38,4,,,,
58,-,WILLOW,Wait a Minute!,-,58,2,,,,
59,-,Jonathan Roy,Hate That I Love You,-,59,1,,,,
60,down,Lorde,Team,52,3,126,,,,
61,down,Yuna,Yuna - Lelaki,53,21,119,,,,
62,down,Fun.,Carry On,56,24,125,,,,
63,up,Billie Eilish,idontwannabeyouanymore,91,21,117,,,,
64,down,Clairo,Sofia,58,1,79,,,,
65,down,My Chemical Romance,Welcome to the Black Parade,63,45,126,,,,
66,down,Coldplay,Everglow,57,21,118,,,,
67,down,Elle King,Ex's & Oh's,59,25,121,,,,
68,down,Muse,Supermassive Black Hole,65,46,117,,,,
69,down,Muse,Hysteria,62,7,102,,,,
70,-,Angel Baby,Django,-,70,1,,,,
71,-,Jonathan Roy,Lost,-,71,1,,,,
72,-,Dept,Beyond the Stars (feat. Ashley Alisha),-,72,1,,,,
73,-,童丽,桃花运,-,73,1,,,,
74,-,The Interrupters,By My Side,-,74,1,,,,
75,-,Liefah_Maniez,ILu-IMu (Lagi Lagi Ku Tak Bisa Tidur),-,75,1,,,,
76,-,The Score,Head Up,-,48,1,,,,
77,-,The Interrupters,Got Each Other (feat. Rancid),-,77,1,,,,
78,-,Running Blue,The Dreams,-,78,1,,,,
79,-,Black Pumas,Colors (Live from Capitol Studio A),-,79,1,,,,
80,-,The Linda Lindas,Never Say Never,-,80,1,,,,
81,-,Jonathan Roy,Breathe Me (Acoustic),-,81,1,,,,
82,-,Running Blue,Silence,-,82,1,,,,
83,-,NDC Worship,Kuasa-Mu Pengharapanku (Live),-,83,1,,,,
84,-,Circle Jerks,Wild in the Streets (Remastered),-,84,1,,,,
85,up,Imagine Dragons,Thunder,90,18,112,,,,
86,down,Coldplay,In My Place,69,22,91,,,,
87,down,Ysabelle Cuevas,I Like You so Much You'll Know It,49,18,30,,,,
88,-,LXVIATHXN,Fate,-,88,1,,,,
89,-,Michael Kiwanuka,Waitin' 'Round to Die,-,89,1,,,,
90,-,김도환,Goodbye for a Moment,-,90,1,,,,
91,-,Nirvana,Radio Friendly Unit Shifter (Instrumental Demo),-,91,1,,,,
92,-,Sheryn Regis,Gusto Ko Nang Bumitaw,-,92,1,,,,
93,-,NOFX,Eat the Meek,-,93,1,,,,
94,-,Nirvana,All Apologies (2013 Mix),-,94,1,,,,
95,down,Coldplay,The Scientist,88,31,78,,,,
96,down,Coldplay,Viva La Vida,60,4,89,,,,
97,down,LINKIN PARK,Crawling,61,40,66,,,,
98,down,My Chemical Romance,Helena (So Long & Goodnight),78,57,107,,,,
99,down,Rude Boy,Late Night Melancholy,87,19,60,,,,
100,down,Coldplay,Midnight,84,31,125,,,,
