Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,172,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,173,4,2019-10-06,4,2019-10-06
3,down,d4vd,Here With Me,2,1,14,,,,
4,up,Coldplay,Hymn for the Weekend,5,1,173,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,158,,,,
6,up,Paramore,Still Into You,6,3,150,,,,
7,up,Billie Eilish,bad guy,7,2,168,5,2019-10-06,5,2019-10-06
8,up,Tones and I,Dance Monkey,34,1,173,6,2019-10-06,1,2019-11-10
9,down,Lewis Capaldi,Before You Go,8,1,164,45,2019-11-24,10,2020-08-30
10,up,twenty one pilots,Heathens,10,5,151,,,,
11,up,Halsey,Without Me,11,6,163,,,,
12,up,Coldplay,Magic,13,9,170,,,,
13,down,Imagine Dragons,Bad Liar,12,2,168,,,,
14,up,Echosmith,Cool Kids (Radio Edit),15,10,149,,,,
15,up,Fun.,Some Nights,16,9,170,,,,
16,up,The Neighbourhood,Sweater Weather,18,12,158,77,2021-01-10,63,2021-02-07
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,5,170,,,,
18,up,Imagine Dragons,Believer,20,1,173,,,,
19,up,Foster the People,Pumped Up Kicks,22,18,163,,,,
20,up,Coldplay,Fix You,23,3,173,,,,
21,up,Coldplay,Yellow,24,4,173,,,,
22,up,Billie Eilish,everything i wanted,25,3,156,53,2019-11-17,3,2019-11-24
23,up,コールドプレイ,パラダイス,28,14,173,,,,
24,up,Paramore,Ain't It Fun,30,21,168,,,,
25,up,Kodaline,All I Want,32,20,165,,,,
26,up,We the Kings,Sad Song (feat. Elena Coats),33,19,164,,,,
27,up,Glass Animals,Heat Waves,31,1,75,75,2021-02-28,71,2021-03-07
28,up,Coldplay,Viva La Vida,35,4,128,,,,
29,up,Clairo,Sofia,36,1,122,,,,
30,up,Coldplay,The Scientist,43,11,172,,,,
31,up,Sub Urban,Cradles,59,5,160,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,38,24,173,,,,
33,up,Radiohead,Creep,37,19,164,,,,
34,up,Yuna,Yuna - Lelaki,39,21,164,,,,
35,-,Coldplay,Adventure of a Lifetime,-,7,156,,,,
36,up,Fun.,Carry On,41,24,172,,,,
37,up,Rex Orange County,THE SHADE,47,1,34,,,,
38,up,Elle King,Ex's & Oh's,44,25,168,,,,
39,up,Coldplay,Midnight,48,31,172,,,,
40,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",9,6,143,,,,
41,down,Joji,Die For You,26,1,16,,,,
42,-,Halsey,Without Me,-,14,160,33,2019-10-06,29,2019-10-27
43,up,Muse,Unintended,50,27,149,,,,
44,down,Melanie Martinez,Play Date,14,1,142,87,2020-05-17,68,2020-06-07
45,up,Bunkface,Anugerah Syawal,51,4,164,,,,
46,up,Billie Eilish,Happier Than Ever,56,1,73,,,,
47,up,Echosmith,Bright,53,31,166,,,,
48,-,The xx,Intro,-,32,155,,,,
49,-,Su Lee,Thank You Song,-,49,1,,,,
50,-,Sly Guitar,Tupus Ku,-,50,1,,,,
51,-,Arpan Rmx,DJ GET OUT MY FACE VIRAL TIK TOK KANE,-,51,1,,,,
52,-,Halsey,Without Me (feat. Juice WRLD),-,52,2,,,,
53,-,Dirty Heads,Vacation,-,1,101,,,,
54,down,Imagine Dragons,Bones,45,28,17,,,,
55,down,twenty one pilots,Stressed Out,17,10,162,,,,
56,down,Rude Boy,Late Night Melancholy,42,19,106,,,,
57,down,Coldplay,Everglow,40,21,165,,,,
58,down,twenty one pilots,Ride,21,16,156,,,,
59,-,Muse,Starlight,-,3,171,,,,
60,down,Panic! At the Disco,High Hopes,27,18,161,,,,
61,-,Oliver Tree,Life Goes On,-,32,54,,,,
62,down,Bastille,Pompeii,29,16,153,,,,
63,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],71,14,152,,,,
64,-,Anıl Emre Daldal,M. (Sped Up Version),-,64,1,,,,
65,up,Taylor Swift,willow,67,1,102,73,2020-12-13,2,2020-12-20
66,-,Cuco,Forevermore,-,66,1,,,,
67,-,Halsey,Girl is a Gun,-,67,1,,,,
68,down,Jaymes Young,Infinity,46,1,60,,,,
69,down,Coldplay,The Scientist,49,31,124,,,,
70,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,109,,,,
71,down,Birdy,Skinny Love,55,34,162,,,,
72,-,Arctic Monkeys,Mardy Bum,-,55,31,,,,
73,down,Muse,Time Is Running Out,54,2,172,,,,
74,down,My Chemical Romance,I Don't Love You,58,14,172,,,,
75,-,Muse,Hysteria,-,7,142,,,,
76,-,LINKIN PARK,Battle Symphony,-,52,31,,,,
77,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,80,,,,
78,down,Billie Eilish,idontwannabeyouanymore,69,21,159,,,,
79,-,Rex Orange County,Best Friend,-,33,114,,,,
80,-,Cigarettes After Sex,Apocalypse,-,52,5,,,,
