Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,5,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,195,,,,
3,up,Tones and I,Dance Monkey,4,1,195,6,2019-10-06,1,2019-11-10
4,up,Coldplay,A Sky Full of Stars,5,1,181,,,,
5,up,Coldplay,Hymn for the Weekend,6,1,196,,,,
6,up,Billie Eilish,bad guy,9,2,188,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Before You Go,10,1,186,45,2019-11-24,10,2020-08-30
8,up,Lewis Capaldi,Someone You Loved,11,1,196,4,2019-10-06,4,2019-10-06
9,up,twenty one pilots,Heathens,57,5,169,,,,
10,up,Halsey,Without Me,12,6,184,,,,
11,up,Imagine Dragons,Bad Liar,18,2,191,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,6,163,,,,
13,up,Coldplay,Magic,16,9,191,,,,
14,up,Coldplay,Adventure of a Lifetime,14,7,177,,,,
15,down,Muse,Time Is Running Out,2,2,190,,,,
16,up,Melanie Martinez,Play Date,19,1,159,87,2020-05-17,68,2020-06-07
17,up,Echosmith,Cool Kids (Radio Edit),20,10,169,,,,
18,down,Muse,Starlight,3,3,192,,,,
19,up,Imagine Dragons,Believer,25,1,196,,,,
20,up,Fun.,Some Nights,21,9,193,,,,
21,up,twenty one pilots,Stressed Out,23,10,182,,,,
22,up,The Neighbourhood,Sweater Weather,22,12,179,77,2021-01-10,63,2021-02-07
23,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,5,192,,,,
24,up,Coldplay,Yellow,26,4,194,,,,
25,up,twenty one pilots,Ride,27,16,175,,,,
26,up,Coldplay,Fix You,28,3,193,,,,
27,up,Billie Eilish,everything i wanted,29,3,178,53,2019-11-17,3,2019-11-24
28,up,コールドプレイ,パラダイス,32,14,194,,,,
29,up,Panic! At the Disco,High Hopes,31,18,182,,,,
30,up,Coldplay,Viva La Vida,33,4,151,,,,
31,up,Paramore,Ain't It Fun,35,21,190,,,,
32,up,Dirty Heads,Vacation,34,1,124,,,,
33,up,Radiohead,Creep,38,19,185,,,,
34,up,Kodaline,All I Want,36,20,188,,,,
35,down,Muse,Unintended,30,27,167,,,,
36,up,We the Kings,Sad Song (feat. Elena Coats),37,19,186,,,,
37,up,Yuna,Yuna - Lelaki,39,21,187,,,,
38,down,Muse,Hysteria,7,7,155,,,,
39,up,Sub Urban,Cradles,40,5,177,,,,
40,up,Glass Animals,Heat Waves,42,1,97,75,2021-02-28,71,2021-03-07
41,up,My Chemical Romance,I Don't Love You,52,14,193,,,,
42,up,Jaymes Young,Infinity,45,1,78,,,,
43,down,Fun.,Carry On,41,24,195,,,,
44,down,Coldplay,Everglow,43,21,187,,,,
45,down,Elle King,Ex's & Oh's,44,25,189,,,,
46,up,Rex Orange County,THE SHADE,47,1,55,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,55,24,194,,,,
48,up,Billie Eilish,Happier Than Ever,50,1,95,,,,
49,down,Coldplay,Midnight,48,31,194,,,,
50,up,The xx,Intro,53,32,178,,,,
51,up,Coldplay,The Scientist,51,31,144,,,,
52,up,Bunkface,Anugerah Syawal,54,4,183,,,,
53,up,Echosmith,Bright,56,31,189,,,,
54,down,Taylor Swift,willow,49,1,119,73,2020-12-13,2,2020-12-20
55,up,Birdy,Skinny Love,61,34,185,,,,
56,up,The Rose,Back To Me,67,19,3,,,,
57,up,Billie Eilish,idontwannabeyouanymore,72,21,177,,,,
58,up,イマジン・ドラゴンズ,Demons,73,1,176,,,,
59,down,Muse,Resistance,17,17,4,,,,
60,-,Noga Erez,Quiet [from the Netflix Film ‘Heart of Stone’],-,60,1,,,,
61,-,DJ Phuoc Kien,Beep Beep,-,61,1,,,,
62,-,Wasia Project,Ur So Pretty,-,62,1,,,,
63,-,Peter and the Roses,Save You (feat. Surahn) [The Magician Remix],-,63,1,,,,
64,-,JPCC Worship,Nyanyi Bagi Dia (Live),-,64,1,,,,
65,-,"Spurs Fans FanChants, Tottenham Hotspur FC songs & THFC Fans Football Chants",Come On You Spurs,-,65,1,,,,
66,-,Sweet Mylo,Queen of Hearts,-,66,1,,,,
67,down,d4vd,Here With Me,62,1,37,,,,
68,down,Lana Del Rey,Radio,58,12,10,,,,
69,-,My Chemical Romance,Helena,-,57,11,,,,
70,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],74,14,172,,,,
