Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,62,4,2019-10-06,4,2019-10-06
2,up,Taylor Swift,willow,2,1,5,73,2020-12-13,2,2020-12-20
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,62,,,,
4,up,Tones and I,Dance Monkey,4,1,62,6,2019-10-06,1,2019-11-10
5,-,Taylor Swift,right where you left me (bonus track),-,5,1,,,,
6,up,イマジン・ドラゴンズ,Demons,7,1,62,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,61,,,,
8,down,Coldplay,Hymn for the Weekend,5,1,62,,,,
9,up,Lorde,Team,9,3,62,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,62,,,,
11,down,Paramore,Still Into You,10,3,51,,,,
12,up,Coldplay,Fix You,12,3,62,,,,
13,down,Lewis Capaldi,Before You Go,6,1,58,45,2019-11-24,10,2020-08-30
14,down,Billie Eilish,bad guy,13,2,62,5,2019-10-06,5,2019-10-06
15,up,Imagine Dragons,Bad Liar,24,2,62,,,,
16,down,twenty one pilots,Heathens,14,5,50,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,6,46,,,,
18,down,Tove Lo,Habits (Stay High),16,10,62,,,,
19,-,Taylor Swift,it's time to go (bonus track),-,19,1,,,,
20,down,Halsey,Without Me,17,6,62,,,,
21,down,Coldplay,The Scientist,20,11,62,,,,
22,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),21,17,62,,,,
23,down,Coldplay,Magic,22,9,61,,,,
24,down,Melanie Martinez,Play Date,23,1,37,87,2020-05-17,68,2020-06-07
25,up,Echosmith,Cool Kids (Radio Edit),25,10,51,,,,
26,up,Fun.,Some Nights,27,9,59,,,,
27,up,Coldplay,Adventure of a Lifetime,28,7,54,,,,
28,up,Coldplay,Yellow,31,4,62,,,,
29,up,コールドプレイ,パラダイス,29,14,62,,,,
30,up,twenty one pilots,Stressed Out,32,10,57,,,,
31,down,LINKIN PARK,In the End,18,13,6,,,,
32,down,American Authors,Best Day of My Life (Acoustic),30,15,62,,,,
33,up,The Neighbourhood,Sweater Weather,33,12,58,77,2021-01-10,63,2021-02-07
34,down,Clairo,Sofia,19,1,15,,,,
35,up,Imagine Dragons,Believer,35,1,62,,,,
36,down,Halsey,Without Me,34,14,59,33,2019-10-06,29,2019-10-27
37,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,31,12,,,,
38,down,Foster the People,Pumped Up Kicks,37,18,56,,,,
39,up,My Chemical Romance,I Don't Love You,42,14,62,,,,
40,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,5,62,,,,
41,down,イマジン・ドラゴンズ,It's Time,26,6,62,,,,
42,down,Lana Del Rey,Summertime Sadness,40,25,62,,,,
43,down,Billie Eilish,everything i wanted,39,3,60,53,2019-11-17,3,2019-11-24
44,up,Billie Eilish,Therefore I Am,69,2,9,97,2020-11-15,4,2020-11-22
45,down,イマジン・ドラゴンズ,On Top of the World,41,27,62,,,,
46,down,Panic! At the Disco,High Hopes,43,18,61,,,,
47,down,Paramore,Ain't It Fun,44,21,59,,,,
48,down,Muse,Time Is Running Out,45,2,61,,,,
49,down,We the Kings,Sad Song (feat. Elena Coats),46,19,59,,,,
50,down,Kodaline,All I Want,47,23,62,,,,
51,up,Nirvana,Smells Like Teen Spirit,74,38,62,,,,
52,down,Sub Urban,Cradles,48,5,62,,,,
53,down,Muse,Starlight,49,3,62,,,,
54,up,Elle King,Ex's & Oh's,55,25,57,,,,
55,-,twenty one pilots,Ride,-,16,54,,,,
56,down,Fun.,Carry On,51,24,62,,,,
57,down,Yuna,Yuna - Lelaki,52,21,60,,,,
58,down,Radiohead,Creep,56,22,55,,,,
59,down,Coldplay,Everglow,57,21,58,,,,
60,down,Billie Eilish,idontwannabeyouanymore,58,21,62,,,,
61,up,My Chemical Romance,Welcome to the Black Parade,63,45,62,,,,
62,down,Coldplay,Midnight,60,31,62,,,,
63,down,Imagine Dragons,Thunder,61,18,57,,,,
64,down,Coldplay,Viva La Vida,62,4,26,,,,
65,up,Coldplay,In My Place,66,22,27,,,,
66,down,Coldplay,Clocks,65,20,28,,,,
67,down,LINKIN PARK,Crawling,59,40,6,,,,
68,down,Lorde,Royals,50,2,62,,,,
69,down,Echosmith,Bright,67,31,56,,,,
70,down,Bunkface,Anugerah Syawal,68,4,57,,,,
71,down,Nissa Sabyan,Ya Maulana,54,40,13,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,53,24,62,,,,
73,down,The xx,Intro,70,32,54,,,,
74,down,Muse,Unintended,64,30,51,,,,
75,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],75,14,49,,,,
76,up,Muse,Hysteria,81,7,50,,,,
77,down,Birdy,Skinny Love,71,34,55,,,,
78,up,Imagine Dragons,Not Today,79,60,48,,,,
79,down,Muse,Unintended,73,50,52,,,,
80,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),80,47,38,,,,
81,up,My Chemical Romance,Helena (So Long & Goodnight),82,57,50,,,,
82,up,BENEE,Supalonely (feat. Gus Dapperton),83,2,43,85,2020-04-19,63,2020-05-24
83,down,Lana Del Rey,Born to Die,78,63,47,,,,
84,-,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),-,84,1,,,,
85,up,Rex Orange County,Best Friend,93,33,39,,,,
86,down,AWOLNATION,Sail,77,59,49,,,,
87,up,League of Legends & Against The Current,Legends Never Die,97,63,16,,,,
88,-,Zee Avi,Siboh Kitak Nangis,-,60,22,,,,
89,down,LINKIN PARK,Papercut,72,68,4,,,,
90,up,Yuna,03 - Dan Sebenarnya - Yuna,91,39,37,,,,
91,-,Gorillaz,Feel Good Inc.,-,65,10,,,,
92,-,BENEE,Back to Black,-,92,1,,,,
93,down,Billie Eilish,when the party's over,88,47,43,99,2019-12-29,27,2020-02-02
94,down,Danial Zaini,Ku Tak Rela (Full Version),85,7,6,,,,
95,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,3,26,,,,
96,down,Billie Eilish,my future,90,4,15,7,2020-08-09,7,2020-08-09
97,-,Evanescence,My Immortal,-,92,6,,,,
98,down,Paramore,The Only Exception,84,47,24,,,,
99,-,DEAN,Instagram,-,78,6,,,,
100,down,LINKIN PARK,Battle Symphony,76,52,10,,,,
