Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Vacation,1,1,9,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),45,1,78,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,78,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,3,1,78,6,2019-10-06,1,2019-11-10
5,down,イマジン・ドラゴンズ,Demons,4,1,78,,,,
6,-,Coldplay,A Sky Full of Stars,-,1,74,,,,
7,down,Coldplay,Hymn for the Weekend,5,1,78,,,,
8,down,Lorde,Team,6,3,78,,,,
9,down,Coldplay,Fix You,8,3,78,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,78,,,,
11,up,Coldplay,Yellow,14,4,78,,,,
12,down,Imagine Dragons,Follow You,10,10,6,,,,
13,up,Billie Eilish,bad guy,13,2,78,5,2019-10-06,5,2019-10-06
14,up,Melanie Martinez,Play Date,19,1,53,87,2020-05-17,68,2020-06-07
15,up,Imagine Dragons,Bad Liar,24,2,78,,,,
16,down,Lewis Capaldi,Before You Go,12,1,74,45,2019-11-24,10,2020-08-30
17,up,Tove Lo,Habits (Stay High),17,10,78,,,,
18,down,イマジン・ドラゴンズ,It's Time,11,6,78,,,,
19,down,Halsey,Without Me,16,6,78,,,,
20,-,Coldplay,Adventure of a Lifetime,-,7,68,,,,
21,up,Coldplay,The Scientist,35,11,78,,,,
22,up,Fun.,Some Nights,22,9,75,,,,
23,up,twenty one pilots,Stressed Out,26,10,73,,,,
24,down,American Authors,Best Day of My Life (Acoustic),23,15,78,,,,
25,up,LINKIN PARK,In the End,25,13,22,,,,
26,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,5,78,,,,
27,up,Halsey,Without Me,29,14,75,33,2019-10-06,29,2019-10-27
28,up,Muse,Starlight,46,3,78,,,,
29,up,Imagine Dragons,Believer,30,1,78,,,,
30,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),52,17,78,,,,
31,up,twenty one pilots,Ride,31,16,70,,,,
32,up,Foster the People,Pumped Up Kicks,34,18,70,,,,
33,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),33,31,25,,,,
34,down,The Neighbourhood,Sweater Weather,28,12,72,77,2021-01-10,63,2021-02-07
35,up,Bastille,Pompeii,51,16,66,,,,
36,up,Taylor Swift,willow,69,1,21,73,2020-12-13,2,2020-12-20
37,down,イマジン・ドラゴンズ,On Top of the World,36,27,78,,,,
38,up,Lana Del Rey,Summertime Sadness,38,25,78,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,40,24,78,,,,
40,-,Dirty Heads,Vacation,-,1,1,,,,
41,down,Panic! At the Disco,High Hopes,39,18,74,,,,
42,down,Billie Eilish,everything i wanted,41,3,76,53,2019-11-17,3,2019-11-24
43,down,Muse,Time Is Running Out,42,2,77,,,,
44,down,Paramore,Ain't It Fun,43,21,75,,,,
45,down,Kodaline,All I Want,44,20,77,,,,
46,down,My Chemical Romance,I Don't Love You,37,14,78,,,,
47,-,We the Kings,Sad Song (feat. Elena Coats),-,19,73,,,,
48,down,Clairo,Sofia,32,1,31,,,,
49,down,コールドプレイ,パラダイス,20,14,78,,,,
50,down,Lorde,Royals,47,2,78,,,,
51,down,Fun.,Carry On,49,24,78,,,,
52,-,Yuna,Yuna - Lelaki,-,21,74,,,,
53,down,Radiohead,Creep,48,19,71,,,,
54,down,Elle King,Ex's & Oh's,50,25,73,,,,
55,down,Coldplay,Everglow,53,21,74,,,,
56,-,Coldplay,The Scientist,-,31,32,,,,
57,down,Sub Urban,Cradles,54,5,78,,,,
58,down,My Chemical Romance,Welcome to the Black Parade,55,45,78,,,,
59,down,Coldplay,Midnight,57,31,77,,,,
60,up,LINKIN PARK,Crawling,60,40,22,,,,
61,up,Coldplay,Viva La Vida,62,4,42,,,,
62,down,Echosmith,Bright,61,31,72,,,,
63,-,Muse,Supermassive Black Hole,-,46,70,,,,
64,up,Muse,Unintended,65,27,64,,,,
65,down,Coldplay,In My Place,63,22,43,,,,
66,up,Birdy,Skinny Love,67,34,70,,,,
67,down,The xx,Intro,66,32,68,,,,
68,down,Coldplay,Clocks,59,20,43,,,,
69,-,Crimi,Mano d'oro,-,69,1,,,,
70,-,Lana Del Rey,Don't Let Me Be Misunderstood,-,70,1,,,,
71,up,Nirvana,Smells Like Teen Spirit,75,38,77,,,,
72,down,Imagine Dragons,Thunder,58,18,69,,,,
73,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],70,14,64,,,,
74,-,Los Retros,Amtrak,-,74,1,,,,
75,-,Gin Wigmore,Devil In Me,-,75,1,,,,
76,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
77,down,Glass Animals,Heat Waves,74,1,3,75,2021-02-28,71,2021-03-07
78,-,Glaiza De Castro,Bank Holiday,-,78,1,,,,
79,-,Coldplay & Richard Ashcroft,"Bittersweet Symphony (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,79,1,,,,
80,-,Beach Bunny,Cloud 9 (feat. Tegan and Sara),-,80,1,,,,
81,-,Rude Boy,Late Night Melancholy,-,19,13,,,,
82,-,Alena Murang,Meno',-,82,1,,,,
83,-,My Sun and Stars,Change the World,-,83,1,,,,
84,-,Neanderthal,Get Out of My Head,-,84,1,,,,
85,-,J.N.,Game of Thrones (Rock),-,85,1,,,,
86,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,52,,,,
87,down,Coldplay,Magic,18,9,77,,,,
88,down,Muse,Unintended,68,50,67,,,,
89,up,Billie Eilish,Therefore I Am,97,2,21,97,2020-11-15,4,2020-11-22
90,down,AWOLNATION,Sail,85,59,65,,,,
91,up,Imagine Dragons,Not Today,99,60,64,,,,
92,up,Rex Orange County,Sunflower,94,43,17,,,,
93,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,50,,,,
94,-,LINKIN PARK,Papercut,-,68,13,,,,
95,down,Billie Eilish,when the party's over,93,47,56,99,2019-12-29,27,2020-02-02
96,-,Tame Impala,The Less I Know the Better,-,96,1,,,,
97,-,Rex Orange County,Best Friend,-,33,47,,,,
98,-,Peach Tree Rascals,Mariposa,-,3,33,,,,
99,-,Arctic Monkeys,Fluorescent Adolescent,-,48,6,,,,
100,down,My Chemical Romance,Helena (So Long & Goodnight),81,57,65,,,,
