Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,14,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,204,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,205,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,5,1,204,6,2019-10-06,1,2019-11-10
5,down,Coldplay,A Sky Full of Stars,4,1,190,,,,
6,up,Paramore,Still Into You,6,3,177,,,,
7,up,Billie Eilish,bad guy,7,2,197,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Before You Go,8,1,195,45,2019-11-24,10,2020-08-30
9,up,twenty one pilots,Heathens,9,5,178,,,,
10,up,Halsey,Without Me,10,6,193,,,,
11,up,Coldplay,Adventure of a Lifetime,12,7,186,,,,
12,up,Melanie Martinez,Play Date,51,1,168,87,2020-05-17,68,2020-06-07
13,down,Coldplay,Magic,11,9,200,,,,
14,up,Fun.,Some Nights,14,9,202,,,,
15,down,Echosmith,Cool Kids (Radio Edit),13,10,178,,,,
16,down,Imagine Dragons,Believer,15,1,203,,,,
17,down,twenty one pilots,Stressed Out,16,10,188,,,,
18,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,5,201,,,,
19,down,Halsey,Without Me,18,14,189,33,2019-10-06,29,2019-10-27
20,up,Foster the People,Pumped Up Kicks,64,18,188,,,,
21,down,twenty one pilots,Ride,19,16,183,,,,
22,up,Coldplay,Fix You,55,3,202,,,,
23,down,Billie Eilish,everything i wanted,20,3,185,53,2019-11-17,3,2019-11-24
24,down,Panic! At the Disco,High Hopes,21,18,190,,,,
25,down,コールドプレイ,パラダイス,22,14,203,,,,
26,down,Bastille,Pompeii,23,16,179,,,,
27,down,Paramore,Ain't It Fun,24,21,199,,,,
28,down,Radiohead,Creep,25,19,194,,,,
29,up,Kodaline,All I Want,65,20,197,,,,
30,down,Coldplay,Viva La Vida,26,4,160,,,,
31,down,We the Kings,Sad Song (feat. Elena Coats),27,19,195,,,,
32,down,Clairo,Sofia,29,1,145,,,,
33,up,Sub Urban,Cradles,56,5,185,,,,
34,-,Coldplay,The Scientist,-,11,200,,,,
35,down,Muse,Starlight,33,3,201,,,,
36,down,Fun.,Carry On,31,24,204,,,,
37,down,Yuna,Yuna - Lelaki,30,21,194,,,,
38,down,Jaymes Young,Infinity,28,1,85,,,,
39,down,Muse,Unintended,36,27,176,,,,
40,down,Glass Animals,Heat Waves,32,1,104,75,2021-02-28,71,2021-03-07
41,down,Coldplay,Everglow,34,21,196,,,,
42,down,Elle King,Ex's & Oh's,37,25,197,,,,
43,down,Rex Orange County,THE SHADE,40,1,62,,,,
44,down,Muse,Time Is Running Out,38,2,199,,,,
45,down,Coldplay,Midnight,39,31,203,,,,
46,down,Bunkface,Anugerah Syawal,43,4,192,,,,
47,down,Billie Eilish,Happier Than Ever,46,1,104,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,57,24,201,,,,
49,down,The xx,Intro,41,32,187,,,,
50,down,Echosmith,Bright,42,31,198,,,,
51,-,Coldplay,Yellow,-,4,202,,,,
52,down,Rude Boy,Late Night Melancholy,45,19,131,,,,
53,down,My Chemical Romance,I Don't Love You,35,14,200,,,,
54,-,Coldplay,Hymn for the Weekend,-,1,204,,,,
55,down,Birdy,Skinny Love,48,34,194,,,,
56,-,Le Tigre,Hot Topic,-,56,1,,,,
57,-,Havoc Brothers,Osanna,-,57,1,,,,
58,-,Plastic Plastic,love is growing,-,58,1,,,,
59,-,斉藤壮馬,埋み火,-,59,1,,,,
60,down,d4vd,Here With Me,50,1,46,,,,
61,-,Olivia Dean,Ladies Room (Radio Edit),-,61,1,,,,
62,-,Mitski,My Love Mine All Mine,-,28,1,,,,
63,-,Poppy,Motorbike,-,63,1,,,,
64,-,好樂團,他們說我是沒有用的年輕人,-,64,1,,,,
65,-,Maverick Sabre,Walk Into the Sun,-,65,1,,,,
66,-,The Lumineers,Slow It Down,-,66,1,,,,
67,-,My Chemical Romance,Helena,-,57,12,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,38,99,,,,
69,-,Imagine Dragons,Bad Liar,-,2,197,,,,
70,down,Muse,Hysteria,68,7,162,,,,
71,-,Fitz and The Tantrums,HandClap,-,51,78,,,,
72,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],53,14,181,,,,
73,-,Raim Laode,Komang,-,3,21,,,,
74,down,Taylor Swift,willow,47,1,128,73,2020-12-13,2,2020-12-20
75,-,Joji,Die For You,-,1,30,,,,
