Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,13,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,17,4,2019-10-06,4,2019-10-06
4,up,Fun.,We Are Young (feat. Janelle Monáe),43,1,17,,,,
5,up,Billie Eilish,everything i wanted,5,3,16,53,2019-11-17,3,2019-11-24
6,up,イマジン・ドラゴンズ,Demons,7,1,17,,,,
7,down,Billie Eilish,bad guy,4,2,17,5,2019-10-06,5,2019-10-06
8,up,Coldplay,A Sky Full of Stars,10,1,17,,,,
9,down,Lorde,Team,8,3,17,,,,
10,up,Coldplay,Hymn for the Weekend,11,1,17,,,,
11,down,Imagine Dragons,Bad Liar,9,2,17,,,,
12,down,Billie Eilish,No Time To Die,6,6,3,78,2020-02-16,7,2020-02-23
13,down,Paramore,Still Into You,12,3,12,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,4,17,,,,
15,up,Coldplay,Yellow,15,4,17,,,,
16,up,Tove Lo,Habits (Stay High),16,10,17,,,,
17,down,Coldplay,Fix You,14,3,17,,,,
18,-,twenty one pilots,Heathens,-,5,13,,,,
19,up,Halsey,Without Me,22,6,17,,,,
20,down,Coldplay,The Scientist,18,11,17,,,,
21,down,LINKIN PARK,Numb,20,14,17,,,,
22,up,Coldplay,Adventure of a Lifetime,23,7,15,,,,
23,down,Fun.,Some Nights,21,9,16,,,,
24,up,twenty one pilots,Stressed Out,25,10,14,,,,
25,up,コールドプレイ,パラダイス,30,14,17,,,,
26,down,American Authors,Best Day of My Life (Acoustic),24,15,17,,,,
27,down,The Neighbourhood,Sweater Weather,26,12,15,77,2021-01-10,63,2021-02-07
28,-,Echosmith,Cool Kids (Radio Edit),-,10,12,,,,
29,up,Imagine Dragons,Believer,39,1,17,,,,
30,up,twenty one pilots,Ride,31,16,14,,,,
31,down,イマジン・ドラゴンズ,It's Time,19,6,17,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,35,27,17,,,,
33,down,Muse,Starlight,32,3,17,,,,
34,up,Lana Del Rey,Summertime Sadness,34,25,17,,,,
35,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,5,17,,,,
36,up,Oasis,Don't Look Back In Anger,36,29,16,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,33,24,17,,,,
38,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),28,17,17,,,,
39,down,My Chemical Romance,I Don't Love You,37,14,17,,,,
40,down,Panic! At the Disco,High Hopes,38,18,17,,,,
41,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,6,9,,,,
42,up,Oasis,Wonderwall,42,36,12,,,,
43,up,Kodaline,All I Want,45,20,17,,,,
44,up,Fun.,Carry On,46,24,17,,,,
45,up,Yuna,Yuna - Lelaki,47,21,17,,,,
46,up,Elle King,Ex's & Oh's,50,25,15,,,,
47,up,Lorde,Royals,48,2,17,,,,
48,-,100 gecs,"ringtone (feat. Charli XCX, Rico Nasty, Kero Kero Bonito) [remix]",-,48,1,,,,
49,up,LINKIN PARK,Somewhere I Belong,73,38,16,,,,
50,up,Coldplay,Midnight,52,31,17,,,,
51,up,Echosmith,Bright,54,31,17,,,,
52,up,My Chemical Romance,Welcome to the Black Parade,53,45,17,,,,
53,up,LINKIN PARK,One More Light,61,51,14,,,,
54,up,Sub Urban,Cradles,67,5,17,,,,
55,up,Radiohead,Creep,83,19,14,,,,
56,up,Muse,Unintended,56,27,15,,,,
57,up,Birdy,Skinny Love,57,34,17,,,,
58,down,Green Day,21 Guns,51,44,17,,,,
59,down,Coldplay,Magic,17,9,17,,,,
60,down,Muse,Supermassive Black Hole,58,46,17,,,,
61,-,Bastille,Pompeii,-,16,14,,,,
62,up,Bunkface,Anugerah Syawal,62,4,17,,,,
63,down,Muse,Unintended,60,50,17,,,,
64,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],72,14,15,,,,
65,up,The xx,Intro,75,32,15,,,,
66,down,Muse,Time Is Running Out,55,2,17,,,,
67,down,Imagine Dragons,Not Today,63,60,17,,,,
68,down,Billie Eilish,idontwannabeyouanymore,41,21,17,,,,
69,up,Nirvana,Smells Like Teen Spirit,91,38,17,,,,
70,down,Halsey,Without Me,27,14,17,33,2019-10-06,29,2019-10-27
71,up,My Chemical Romance,Helena (So Long & Goodnight),93,57,16,,,,
72,down,Foster the People,Pumped Up Kicks,29,18,17,,,,
73,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),64,47,15,,,,
74,down,Oasis,Stand By Me,65,54,13,,,,
75,up,Zee Avi,Siboh Kitak Nangis,92,60,9,,,,
76,-,Paramore,Ain't It Fun,-,21,15,,,,
77,-,Dul Jaelani,Ingin Kau Tau,-,77,1,,,,
78,down,We the Kings,Sad Song (feat. Elena Coats),40,19,17,,,,
79,up,Imagine Dragons,Thunder,97,18,17,,,,
80,down,AWOLNATION,Sail,59,59,17,,,,
81,-,ExQ,Wakatemba (feat. Tocky Vibes),-,81,1,,,,
82,-,Shou,Juless Edits,-,82,1,,,,
83,-,Expire,Abyss,-,83,1,,,,
84,-,Christopher Blake,Bad (feat. Armani White & Caden Jester),-,84,1,,,,
85,down,Coldplay,Everglow,49,21,17,,,,
86,-,CRMNL,Nothing's Gonna Slow Me Down,-,86,1,,,,
87,down,Muse,Hysteria,66,7,17,,,,
88,up,Halsey,SUGA's Interlude,88,3,12,27,2019-12-08,27,2019-12-08
89,-,DEAN,Instagram,-,78,3,,,,
90,down,Lana Del Rey,Born to Die,71,63,17,,,,
91,down,Billie Eilish,ocean eyes,74,60,8,67,2019-12-29,67,2019-12-29
92,-,Arctic Monkeys & The Newell Octet,Baby I'm Yours,-,87,2,,,,
93,-,Portugal. The Man,Feel It Still,-,73,5,,,,
94,up,Muse,Dead Inside,98,70,12,,,,
95,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,31,4,,,,
96,down,Yuna,03 - Dan Sebenarnya - Yuna,69,39,15,,,,
97,-,Muse,Madness,-,86,1,,,,
98,-,Boys Like Girls,Be Your Everything,-,74,9,,,,
99,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,79,2,,,,
100,down,Rex Orange County,Best Friend,70,33,12,,,,
