Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clairo,Sofia,1,1,11,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,58,,,,
3,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
4,up,Lewis Capaldi,Someone You Loved,5,1,58,4,2019-10-06,4,2019-10-06
5,down,Lewis Capaldi,Before You Go,2,1,54,45,2019-11-24,10,2020-08-30
6,down,Tones and I,Dance Monkey,4,1,58,6,2019-10-06,1,2019-11-10
7,down,イマジン・ドラゴンズ,Demons,6,1,58,,,,
8,up,Coldplay,A Sky Full of Stars,8,1,57,,,,
9,up,Coldplay,Hymn for the Weekend,9,1,58,,,,
10,down,Danial Zaini,Ku Tak Rela (Full Version),7,7,2,,,,
11,down,Lorde,Team,10,3,58,,,,
12,up,イマジン・ドラゴンズ,It's Time,15,6,58,,,,
13,up,Billie Eilish,Therefore I Am,18,2,5,97,2020-11-15,4,2020-11-22
14,down,Billie Eilish,bad guy,13,2,58,5,2019-10-06,5,2019-10-06
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,58,,,,
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,5,58,,,,
17,down,Coldplay,Yellow,16,4,58,,,,
18,down,Coldplay,Fix You,14,3,58,,,,
19,down,Paramore,Still Into You,11,3,47,,,,
20,down,Tove Lo,Habits (Stay High),17,10,58,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,6,42,,,,
22,down,Halsey,Without Me,20,6,58,,,,
23,down,Coldplay,Magic,21,9,57,,,,
24,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),22,17,58,,,,
25,down,Melanie Martinez,Play Date,19,1,33,87,2020-05-17,68,2020-06-07
26,-,Coldplay,Adventure of a Lifetime,-,7,50,,,,
27,down,Echosmith,Cool Kids (Radio Edit),24,10,47,,,,
28,-,Taylor Swift,champagne problems,-,16,1,91,2020-12-13,14,2020-12-20
29,up,Fun.,Some Nights,38,9,55,,,,
30,up,Coldplay,The Scientist,35,11,58,,,,
31,down,American Authors,Best Day of My Life (Acoustic),25,15,58,,,,
32,down,Imagine Dragons,Bad Liar,23,2,58,,,,
33,down,twenty one pilots,Stressed Out,27,10,53,,,,
34,down,The Neighbourhood,Sweater Weather,26,12,54,77,2021-01-10,63,2021-02-07
35,up,LINKIN PARK,In the End,40,13,2,,,,
36,up,All Time Low,Monsters (feat. Blackbear),57,36,2,,,,
37,down,Halsey,Without Me,28,14,55,33,2019-10-06,29,2019-10-27
38,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,38,1,19,2020-12-20,19,2020-12-20
39,down,Foster the People,Pumped Up Kicks,30,18,52,,,,
40,down,Imagine Dragons,Believer,29,1,58,,,,
41,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,31,8,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,37,27,58,,,,
43,-,Taylor Swift,gold rush,-,43,1,99,2020-12-13,23,2020-12-20
44,up,Lana Del Rey,Summertime Sadness,81,25,58,,,,
45,up,Billie Eilish,everything i wanted,52,3,56,53,2019-11-17,3,2019-11-24
46,up,コールドプレイ,パラダイス,68,14,58,,,,
47,down,My Chemical Romance,I Don't Love You,39,14,58,,,,
48,-,Taylor Swift,evermore (feat. Bon Iver),-,48,1,74,2020-12-20,74,2020-12-20
49,down,Paramore,Ain't It Fun,41,21,55,,,,
50,up,Panic! At the Disco,High Hopes,60,18,57,,,,
51,-,Taylor Swift,'tis the damn season,-,51,1,22,2020-12-20,22,2020-12-20
52,down,Sub Urban,Cradles,47,5,58,,,,
53,down,Lorde,Royals,48,2,58,,,,
54,down,Fun.,Carry On,49,24,58,,,,
55,down,Yuna,Yuna - Lelaki,50,21,56,,,,
56,down,Radiohead,Creep,46,22,51,,,,
57,down,Elle King,Ex's & Oh's,51,25,53,,,,
58,down,Coldplay,Everglow,53,21,55,,,,
59,down,My Chemical Romance,Welcome to the Black Parade,58,45,58,,,,
60,up,LINKIN PARK,Crawling,70,40,2,,,,
61,down,Coldplay,Midnight,55,31,58,,,,
62,down,Coldplay,In My Place,59,22,23,,,,
63,down,Muse,Starlight,32,3,58,,,,
64,up,twenty one pilots,Heathens,71,5,46,,,,
65,up,Billie Eilish,idontwannabeyouanymore,76,21,58,,,,
66,-,Taylor Swift,coney island (feat. The National),-,66,1,55,2020-12-20,55,2020-12-20
67,up,Arctic Monkeys,Do I Wanna Know?,75,24,58,,,,
68,up,Imagine Dragons,Thunder,84,18,54,,,,
69,up,Coldplay,Clocks,82,20,24,,,,
70,down,Echosmith,Bright,61,31,52,,,,
71,down,twenty one pilots,Ride,33,16,53,,,,
72,down,We the Kings,Sad Song (feat. Elena Coats),45,19,55,,,,
73,down,Muse,Hysteria,69,7,46,,,,
74,down,Muse,Time Is Running Out,43,2,57,,,,
75,down,Bastille,Pompeii,36,16,54,,,,
76,up,Kodaline,All I Want,80,23,58,,,,
77,-,Taylor Swift,tolerate it,-,77,1,33,2020-12-20,33,2020-12-20
78,-,Coldplay,Sparks,-,52,1,,,,
79,down,Coldplay,Viva La Vida,62,4,22,,,,
80,down,Nirvana,Smells Like Teen Spirit,44,38,58,,,,
81,down,Muse,Unintended,73,30,47,,,,
82,up,Muse,Supermassive Black Hole,83,46,53,,,,
83,down,Bunkface,Anugerah Syawal,63,4,53,,,,
84,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,3,23,,,,
85,-,girlfriends,Jessica,-,85,1,,,,
86,down,Coldplay,The Scientist,54,32,22,,,,
87,-,Taylor Swift,ivy,-,87,1,47,2020-12-20,47,2020-12-20
88,-,Taylor Swift,marjorie,-,88,1,95,2020-12-20,95,2020-12-20
89,down,Birdy,Skinny Love,72,34,51,,,,
90,-,Atmosfera,Kau OK Ka?,-,90,1,,,,
91,-,Fran Vasilić,"It's Been a Fun Ride, but It's Time to Say Goodbye.",-,91,1,,,,
92,-,Ted,Brooklyn,-,92,1,,,,
93,down,Billie Eilish,when the party's over,87,47,39,99,2019-12-29,27,2020-02-02
94,-,Fitz and The Tantrums,HandClap,-,51,29,,,,
95,down,Muse,Unintended,77,50,48,,,,
96,-,Zee Avi,Siboh Kitak Nangis,-,60,20,,,,
97,up,BENEE,Supalonely (feat. Gus Dapperton),98,2,39,85,2020-04-19,63,2020-05-24
98,down,Imagine Dragons,Not Today,74,60,44,,,,
99,down,AWOLNATION,Sail,79,59,45,,,,
100,down,Yuna,03 - Dan Sebenarnya - Yuna,89,39,33,,,,
