Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,5,1,46,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,4,1,50,4,2019-10-06,4,2019-10-06
3,down,Clairo,Sofia,2,1,3,,,,
4,down,Tones and I,Dance Monkey,1,1,50,6,2019-10-06,1,2019-11-10
5,up,Lorde,Team,10,3,50,,,,
6,up,イマジン・ドラゴンズ,Demons,6,1,50,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,49,,,,
8,down,Coldplay,Hymn for the Weekend,7,1,50,,,,
9,up,Coldplay,Fix You,12,3,50,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,50,,,,
11,up,Billie Eilish,bad guy,13,2,50,5,2019-10-06,5,2019-10-06
12,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,50,,,,
13,up,Imagine Dragons,Bad Liar,24,2,50,,,,
14,down,Melanie Martinez,Play Date,9,1,25,87,2020-05-17,68,2020-06-07
15,up,Tove Lo,Habits (Stay High),15,10,50,,,,
16,up,Halsey,Without Me,16,6,50,,,,
17,up,Coldplay,The Scientist,19,11,50,,,,
18,down,Coldplay,Yellow,17,4,50,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,5,50,,,,
20,up,Echosmith,Cool Kids (Radio Edit),23,10,40,,,,
21,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,17,50,,,,
22,up,コールドプレイ,パラダイス,22,14,50,,,,
23,up,twenty one pilots,Stressed Out,28,10,45,,,,
24,up,American Authors,Best Day of My Life (Acoustic),26,15,50,,,,
25,up,The Neighbourhood,Sweater Weather,29,12,46,77,2021-01-10,63,2021-02-07
26,up,Muse,Starlight,32,3,50,,,,
27,up,twenty one pilots,Ride,35,16,46,,,,
28,up,イマジン・ドラゴンズ,It's Time,39,6,50,,,,
29,up,Imagine Dragons,Believer,34,1,50,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,38,27,50,,,,
31,up,Lana Del Rey,Summertime Sadness,36,25,50,,,,
32,up,Bastille,Pompeii,41,16,47,,,,
33,up,My Chemical Romance,I Don't Love You,46,14,50,,,,
34,up,Panic! At the Disco,High Hopes,42,18,50,,,,
35,up,Billie Eilish,everything i wanted,43,3,49,53,2019-11-17,3,2019-11-24
36,up,Paramore,Ain't It Fun,44,21,47,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,40,24,50,,,,
38,up,We the Kings,Sad Song (feat. Elena Coats),78,19,48,,,,
39,-,Taylor Swift,cardigan,-,1,7,72,2020-07-26,1,2020-08-02
40,up,Muse,Time Is Running Out,69,2,49,,,,
41,up,Lorde,Royals,47,2,50,,,,
42,up,Fun.,Carry On,48,24,50,,,,
43,up,Yuna,Yuna - Lelaki,50,21,49,,,,
44,up,Elle King,Ex's & Oh's,52,25,45,,,,
45,down,Sub Urban,Cradles,31,5,50,,,,
46,up,My Chemical Romance,Welcome to the Black Parade,56,45,50,,,,
47,up,Coldplay,The Scientist,86,31,14,,,,
48,down,twenty one pilots,Heathens,14,5,39,,,,
49,up,Coldplay,Midnight,57,31,50,,,,
50,up,Muse,Unintended,64,50,40,,,,
51,up,Radiohead,Creep,77,19,44,,,,
52,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,31,5,,,,
53,up,Coldplay,Clocks,58,20,16,,,,
54,up,Muse,Supermassive Black Hole,60,46,45,,,,
55,down,Coldplay,Everglow,51,21,47,,,,
56,up,Coldplay,Viva La Vida,66,4,14,,,,
57,up,Rex Orange County,Best Friend,91,33,32,,,,
58,up,Bunkface,Anugerah Syawal,68,4,45,,,,
59,down,Coldplay,Adventure of a Lifetime,20,7,46,,,,
60,up,Peach Tree Rascals,Mariposa,81,3,19,,,,
61,down,Nirvana,Smells Like Teen Spirit,49,38,50,,,,
62,up,Birdy,Skinny Love,71,34,44,,,,
63,up,My Chemical Romance,Helena (So Long & Goodnight),70,57,40,,,,
64,down,Coldplay,Magic,18,9,49,,,,
65,-,Billie Eilish,my future,-,4,8,7,2020-08-09,7,2020-08-09
66,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],65,14,38,,,,
67,up,Lana Del Rey,Born to Die,79,63,37,,,,
68,down,Fun.,Some Nights,21,9,49,,,,
69,down,Imagine Dragons,Thunder,53,18,46,,,,
70,up,Billie Eilish,idontwannabeyouanymore,88,21,50,,,,
71,down,Halsey,Without Me,30,14,48,33,2019-10-06,29,2019-10-27
72,down,Foster the People,Pumped Up Kicks,33,18,45,,,,
73,-,Muse,Hysteria,-,7,39,,,,
74,-,Echosmith,Bright,-,31,45,,,,
75,-,Linda Nanuwil,Jika Kau Kekasih,-,65,2,,,,
76,up,Sasha Sloan,Is It Just Me?,100,14,5,,,,
77,-,Hark Madley,Tomato Soup,-,77,1,,,,
78,down,Coldplay,In My Place,55,22,15,,,,
79,-,Muse,Unintended,-,27,41,,,,
80,down,Kodaline,All I Want,45,20,50,,,,
81,down,AWOLNATION,Sail,74,59,37,,,,
82,up,Imagine Dragons,Not Today,84,60,36,,,,
83,-,Lykke Li,last piece,-,83,1,,,,
84,-,DJ Topeng,Kopi Dangdut,-,84,1,,,,
85,-,Joji,NITROUS,-,85,1,,,,
86,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),97,47,28,,,,
87,up,Finneas,Let's Fall in Love for the Night,90,70,9,,,,
88,up,Muse,Plug In Baby,92,15,12,,,,
89,up,Yuna,03 - Dan Sebenarnya - Yuna,94,39,27,,,,
90,-,Sammy Rae,Whatever We Feel,-,90,1,,,,
91,up,League of Legends & Against The Current,Legends Never Die,98,63,10,,,,
92,down,The xx,Intro,67,32,44,,,,
93,up,Billie Eilish,when the party's over,99,47,33,99,2019-12-29,27,2020-02-02
94,-,Gorillaz,Feel Good Inc.,-,65,7,,,,
95,down,BENEE,Supalonely (feat. Gus Dapperton),73,2,31,85,2020-04-19,63,2020-05-24
96,-,Tulus,Pamit,-,87,6,,,,
97,-,Marina and The Diamonds,Primadonna,-,58,5,,,,
98,-,Arctic Monkeys,Mardy Bum,-,55,11,,,,
99,-,Evanescence,My Immortal,-,92,3,,,,
100,down,Billie Eilish,No Time To Die,83,6,11,78,2020-02-16,7,2020-02-23
