Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,45,4,2019-10-06,4,2019-10-06
2,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,45,,,,
3,down,Lewis Capaldi,Before You Go,2,1,41,45,2019-11-24,10,2020-08-30
4,down,Tones and I,Dance Monkey,3,1,45,6,2019-10-06,1,2019-11-10
5,up,Imagine Dragons,Bad Liar,26,2,45,,,,
6,up,Coldplay,Hymn for the Weekend,8,1,45,,,,
7,up,Lorde,Team,17,3,45,,,,
8,up,イマジン・ドラゴンズ,It's Time,14,6,45,,,,
9,up,Coldplay,Fix You,15,3,45,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,45,,,,
11,down,イマジン・ドラゴンズ,Demons,4,1,45,,,,
12,up,Billie Eilish,bad guy,12,2,45,5,2019-10-06,5,2019-10-06
13,up,twenty one pilots,Heathens,39,5,34,,,,
14,up,LINKIN PARK,Numb,23,14,43,,,,
15,down,Coldplay,Yellow,13,4,45,,,,
16,down,Melanie Martinez,Play Date,5,1,20,87,2020-05-17,68,2020-06-07
17,down,Tove Lo,Habits (Stay High),16,10,45,,,,
18,up,Halsey,Without Me,18,6,45,,,,
19,up,Coldplay,The Scientist,19,11,45,,,,
20,down,Coldplay,A Sky Full of Stars,6,1,45,,,,
21,down,Coldplay,Magic,20,9,44,,,,
22,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),21,17,45,,,,
23,up,Echosmith,Cool Kids (Radio Edit),46,10,35,,,,
24,up,Billie Eilish,my future,71,4,7,7,2020-08-09,7,2020-08-09
25,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,6,36,,,,
26,up,American Authors,Best Day of My Life (Acoustic),27,15,45,,,,
27,down,コールドプレイ,パラダイス,24,14,45,,,,
28,down,twenty one pilots,Stressed Out,25,10,40,,,,
29,up,The Neighbourhood,Sweater Weather,57,12,41,77,2021-01-10,63,2021-02-07
30,up,Paramore,Still Into You,42,3,38,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,5,45,,,,
32,down,Imagine Dragons,Believer,29,1,45,,,,
33,up,Muse,Starlight,36,3,45,,,,
34,down,Lana Del Rey,Summertime Sadness,30,25,45,,,,
35,down,Bastille,Pompeii,32,16,42,,,,
36,down,Peach Tree Rascals,Mariposa,11,3,14,,,,
37,down,Panic! At the Disco,High Hopes,34,18,45,,,,
38,down,My Chemical Romance,I Don't Love You,35,14,45,,,,
39,up,BENEE,Supalonely (feat. Gus Dapperton),72,2,26,85,2020-04-19,63,2020-05-24
40,down,Billie Eilish,everything i wanted,31,3,44,53,2019-11-17,3,2019-11-24
41,down,Arctic Monkeys,Do I Wanna Know?,37,24,45,,,,
42,down,Kodaline,All I Want,38,20,45,,,,
43,down,Paramore,Ain't It Fun,41,21,42,,,,
44,down,Muse,Time Is Running Out,43,2,44,,,,
45,up,We the Kings,Sad Song (feat. Elena Coats),45,19,44,,,,
46,down,Sub Urban,Cradles,28,5,45,,,,
47,up,Lorde,Royals,47,2,45,,,,
48,up,Coldplay,Everglow,50,21,42,,,,
49,up,Fun.,Some Nights,64,9,44,,,,
50,down,Fun.,Carry On,48,24,45,,,,
51,down,Coldplay,Adventure of a Lifetime,22,7,41,,,,
52,down,Yuna,Yuna - Lelaki,49,21,44,,,,
53,down,LINKIN PARK,Somewhere I Belong,52,38,42,,,,
54,down,イマジン・ドラゴンズ,On Top of the World,33,27,45,,,,
55,-,Palace,Heaven up There,-,55,1,,,,
56,down,Elle King,Ex's & Oh's,51,25,40,,,,
57,up,Coldplay,Viva La Vida,63,4,9,,,,
58,up,Imagine Dragons,Thunder,95,18,41,,,,
59,down,Billie Eilish,idontwannabeyouanymore,55,21,45,,,,
60,up,Coldplay,Midnight,61,31,45,,,,
61,down,Coldplay,The Scientist,59,31,10,,,,
62,down,Radiohead,Creep,56,19,40,,,,
63,up,Coldplay,In My Place,65,22,10,,,,
64,down,My Chemical Romance,Welcome to the Black Parade,60,45,45,,,,
65,down,Coldplay,Clocks,58,20,11,,,,
66,up,Echosmith,Bright,66,31,42,,,,
67,down,LINKIN PARK,One More Light,62,51,35,,,,
68,up,Muse,Unintended,80,27,38,,,,
69,-,Muse,Hysteria,-,7,36,,,,
70,up,Bunkface,Anugerah Syawal,97,4,40,,,,
71,up,Muse,Unintended,96,50,35,,,,
72,-,Birdy,Skinny Love,-,34,39,,,,
73,down,Nirvana,Smells Like Teen Spirit,40,38,45,,,,
74,down,Halsey,Without Me,67,14,43,33,2019-10-06,29,2019-10-27
75,down,twenty one pilots,Ride,68,16,41,,,,
76,down,Green Day,21 Guns,54,44,45,,,,
77,-,The xx,Intro,-,32,39,,,,
78,-,AWOLNATION,Sail,-,59,33,,,,
79,up,My Chemical Romance,Helena (So Long & Goodnight),100,57,35,,,,
80,down,Foster the People,Pumped Up Kicks,69,18,40,,,,
81,up,Lana Del Rey,Born to Die,99,63,33,,,,
82,-,The Panturas,You And Me Against The World,-,82,1,,,,
83,-,The Score,Rush,-,83,1,,,,
84,-,Lily Syarif,Ubekan Denai,-,84,1,,,,
85,-,AGHORA,Frames,-,85,1,,,,
86,down,Green Day,Wake Me Up When September Ends,73,39,5,,,,
87,-,Ellis,Buried Myself Alive,-,87,1,,,,
88,-,Laksamana,Curang,-,88,1,,,,
89,-,Ellis,All This Time,-,89,1,,,,
90,-,Rex Orange County,Best Friend,-,33,27,,,,
91,-,Samia,Django,-,91,1,,,,
92,-,Imagine Dragons,Not Today,-,60,31,,,,
93,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,25,,,,
94,-,Boys Like Girls,Be Your Everything,-,74,13,,,,
95,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,23,,,,
96,-,LINKIN PARK,Battle Symphony,-,52,6,,,,
97,-,Muse,Madness,-,86,2,,,,
98,-,Billie Eilish,when the party's over,-,47,30,99,2019-12-29,27,2020-02-02
99,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,3,17,,,,
100,down,Finneas,Let's Fall in Love for the Night,70,70,5,,,,
