Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,4,1,19,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,2,1,15,45,2019-11-24,10,2020-08-30
4,up,Imagine Dragons,Bad Liar,5,2,19,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,19,,,,
6,up,Lorde,Team,8,3,19,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,19,,,,
8,up,Coldplay,Hymn for the Weekend,9,1,19,,,,
9,up,イマジン・ドラゴンズ,It's Time,32,6,19,,,,
10,up,Paramore,Still Into You,11,3,14,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,19,,,,
12,up,Billie Eilish,bad guy,13,2,19,5,2019-10-06,5,2019-10-06
13,up,Coldplay,Yellow,14,4,19,,,,
14,up,Coldplay,Fix You,24,3,19,,,,
15,up,Tove Lo,Habits (Stay High),17,10,19,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,6,11,,,,
17,up,Coldplay,The Scientist,19,11,19,,,,
18,up,Halsey,Without Me,20,6,19,,,,
19,up,Coldplay,Adventure of a Lifetime,21,7,17,,,,
20,up,Echosmith,Cool Kids (Radio Edit),22,10,14,,,,
21,down,Billie Eilish,everything i wanted,16,3,18,53,2019-11-17,3,2019-11-24
22,up,Fun.,Some Nights,23,9,18,,,,
23,up,LINKIN PARK,Numb,25,14,19,,,,
24,up,コールドプレイ,パラダイス,27,14,19,,,,
25,up,American Authors,Best Day of My Life (Acoustic),28,15,19,,,,
26,-,Coldplay,Magic,-,9,18,,,,
27,up,The Neighbourhood,Sweater Weather,30,12,17,77,2021-01-10,63,2021-02-07
28,up,Bastille,Pompeii,33,16,16,,,,
29,up,Lana Del Rey,Summertime Sadness,37,25,19,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,34,27,19,,,,
31,up,My Chemical Romance,I Don't Love You,35,14,19,,,,
32,-,Halsey,Without Me,-,14,18,33,2019-10-06,29,2019-10-27
33,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,5,19,,,,
34,-,Foster the People,Pumped Up Kicks,-,18,18,,,,
35,up,Paramore,Ain't It Fun,40,21,17,,,,
36,up,Panic! At the Disco,High Hopes,38,18,19,,,,
37,down,Imagine Dragons,Believer,36,1,19,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,39,24,19,,,,
39,down,Muse,Starlight,29,3,19,,,,
40,up,Billie Eilish,No Time To Die,47,6,5,78,2020-02-16,7,2020-02-23
41,up,Oasis,Don't Look Back In Anger,84,29,18,,,,
42,up,Muse,Time Is Running Out,54,2,19,,,,
43,up,Lorde,Royals,43,2,19,,,,
44,up,Fun.,Carry On,45,24,19,,,,
45,up,Yuna,Yuna - Lelaki,49,21,19,,,,
46,up,LINKIN PARK,Somewhere I Belong,50,38,18,,,,
47,up,Green Day,21 Guns,51,44,19,,,,
48,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),60,17,19,,,,
49,up,Echosmith,Bright,57,31,19,,,,
50,-,We the Kings,Sad Song (feat. Elena Coats),-,19,18,,,,
51,up,Imagine Dragons,Thunder,58,18,19,,,,
52,down,Billie Eilish,idontwannabeyouanymore,44,21,19,,,,
53,up,My Chemical Romance,Welcome to the Black Parade,55,45,19,,,,
54,up,LINKIN PARK,One More Light,59,51,16,,,,
55,up,Birdy,Skinny Love,61,34,19,,,,
56,up,Muse,Supermassive Black Hole,63,46,19,,,,
57,-,Coldplay,Everglow,-,21,18,,,,
58,up,My Chemical Romance,Helena (So Long & Goodnight),82,57,18,,,,
59,up,Muse,Unintended,68,50,19,,,,
60,up,Billie Eilish,when the party's over,89,47,16,99,2019-12-29,27,2020-02-02
61,-,Muse,Hysteria,-,7,18,,,,
62,up,Sub Urban,Cradles,97,5,19,,,,
63,down,Nirvana,Smells Like Teen Spirit,48,38,19,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,19,,,,
65,up,Halsey,SUGA's Interlude,92,3,14,27,2019-12-08,27,2019-12-08
66,-,Tom Misch & Yussef Dayes,Lift Off (feat. Rocco Palladino),-,66,1,,,,
67,-,Altın Gün,Goca Dünya,-,67,1,,,,
68,-,Two Feet,Maria,-,68,1,,,,
69,down,twenty one pilots,Stressed Out,26,10,16,,,,
70,up,AWOLNATION,Sail,72,59,19,,,,
71,-,Bruno Major,Nothing,-,56,1,,,,
72,-,Rina Sawayama & Pabllo Vittar,Comme Des Garçons (Like the Boys) [Brabo Remix],-,72,1,,,,
73,-,EDEN,rushing,-,73,1,,,,
74,-,Rina Sawayama,XS,-,74,1,,,,
75,-,Nightly,Twenty Something,-,75,1,,,,
76,-,EDEN,falling in reverse,-,76,1,,,,
77,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,1,94,2020-03-15,35,2020-04-26
78,-,New Pants,生命因你而火热,-,78,1,,,,
79,down,twenty one pilots,Heathens,15,5,15,,,,
80,-,Rex Orange County,Best Friend,-,33,13,,,,
81,up,Lana Del Rey,Born to Die,88,63,19,,,,
82,down,Imagine Dragons,Not Today,73,60,19,,,,
83,-,Zee Avi,Bitter Heart,-,62,8,,,,
84,down,Oasis,Stand By Me,83,54,15,,,,
85,down,Elle King,Ex's & Oh's,46,25,17,,,,
86,-,Arctic Monkeys,Mardy Bum,-,55,5,,,,
87,-,Fall Out Boy,Uma Thurman,-,65,5,,,,
88,-,Fitz and The Tantrums,HandClap,-,51,12,,,,
89,down,Bunkface,Anugerah Syawal,69,4,19,,,,
90,down,twenty one pilots,Ride,31,16,16,,,,
91,up,Secondhand Serenade,Fall for You (Acoustic),96,39,17,,,,
92,down,Kodaline,All I Want,42,20,19,,,,
93,down,Oasis,Wonderwall,41,36,14,,,,
94,down,Radiohead,Creep,56,19,16,,,,
95,down,Coldplay,Midnight,52,31,19,,,,
96,down,Muse,Unintended,53,27,17,,,,
97,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],66,14,17,,,,
98,down,The xx,Intro,64,32,17,,,,
99,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),71,47,17,,,,
100,-,Iron & Wine,"Flightless Bird, American Mouth",-,82,4,,,,
