Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,181,4,2019-10-06,4,2019-10-06
2,up,Coldplay,A Sky Full of Stars,3,1,166,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,181,,,,
4,up,Paramore,Still Into You,5,3,156,,,,
5,up,Billie Eilish,bad guy,6,2,174,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go,7,1,171,45,2019-11-24,10,2020-08-30
7,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,6,149,,,,
8,up,Halsey,Without Me,9,6,171,,,,
9,up,Imagine Dragons,Bad Liar,11,2,176,,,,
10,up,Coldplay,Adventure of a Lifetime,13,7,163,,,,
11,down,d4vd,Here With Me,1,1,22,,,,
12,up,Coldplay,Magic,12,9,178,,,,
13,up,Echosmith,Cool Kids (Radio Edit),14,10,156,,,,
14,up,Fun.,Some Nights,15,9,178,,,,
15,up,twenty one pilots,Stressed Out,16,10,169,,,,
16,up,The Neighbourhood,Sweater Weather,24,12,166,77,2021-01-10,63,2021-02-07
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,5,178,,,,
18,up,Imagine Dragons,Believer,18,1,181,,,,
19,up,Halsey,Without Me,28,14,168,33,2019-10-06,29,2019-10-27
20,up,twenty one pilots,Ride,20,16,161,,,,
21,up,Foster the People,Pumped Up Kicks,21,18,171,,,,
22,up,Coldplay,Fix You,22,3,180,,,,
23,up,Billie Eilish,everything i wanted,25,3,164,53,2019-11-17,3,2019-11-24
24,down,Coldplay,Yellow,23,4,179,,,,
25,up,Panic! At the Disco,High Hopes,26,18,167,,,,
26,up,Bastille,Pompeii,27,16,160,,,,
27,up,Paramore,Ain't It Fun,31,21,176,,,,
28,up,コールドプレイ,パラダイス,30,14,179,,,,
29,up,Dirty Heads,Vacation,34,1,109,,,,
30,up,Coldplay,Viva La Vida,32,4,136,,,,
31,up,Kodaline,All I Want,33,20,173,,,,
32,up,We the Kings,Sad Song (feat. Elena Coats),35,19,172,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,180,,,,
34,down,Raim Laode,Komang,29,3,8,,,,
35,-,Tones and I,Dance Monkey,-,1,180,6,2019-10-06,1,2019-11-10
36,up,Coldplay,The Scientist,37,11,180,,,,
37,up,Radiohead,Creep,44,19,170,,,,
38,up,Coldplay,Everglow,45,21,173,,,,
39,down,Sub Urban,Cradles,38,5,166,,,,
40,up,Yuna,Yuna - Lelaki,40,21,172,,,,
41,up,Glass Animals,Heat Waves,41,1,83,75,2021-02-28,71,2021-03-07
42,up,Fun.,Carry On,42,24,180,,,,
43,up,Elle King,Ex's & Oh's,47,25,176,,,,
44,up,Muse,Unintended,46,27,154,,,,
45,up,Coldplay,Midnight,48,31,180,,,,
46,down,Muse,Starlight,39,3,179,,,,
47,down,Bunkface,Anugerah Syawal,36,4,172,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,43,24,181,,,,
49,up,Echosmith,Bright,50,31,174,,,,
50,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],55,14,159,,,,
51,up,Billie Eilish,Happier Than Ever,52,1,80,,,,
52,down,Rex Orange County,THE SHADE,49,1,42,,,,
53,down,The xx,Intro,51,32,163,,,,
54,up,New West,Those Eyes,66,7,19,,,,
55,-,Gus Dapperton & BENEE,Don't Let Me Down,-,55,1,,,,
56,-,Judeline & Tuiste,De una Manera,-,56,1,,,,
57,-,Anime Ost Lofi,Demon Slayer (Season 3) Opening,-,44,1,,,,
58,down,Muse,Time Is Running Out,53,2,177,,,,
59,down,Joji,Die For You,19,1,23,,,,
60,down,Birdy,Skinny Love,56,34,170,,,,
61,down,Rude Boy,Late Night Melancholy,54,19,114,,,,
62,-,Prep,One Day at a Time,-,62,1,,,,
63,-,Lana Del Rey,High By the Beach,-,63,1,,,,
64,-,Lizzy McAlpine,ceilings,-,64,2,,,,
65,down,Billie Eilish,No Time To Die,60,6,53,78,2020-02-16,7,2020-02-23
66,down,Oliver Tree,Life Goes On,64,32,61,,,,
67,-,My Chemical Romance,I Don't Love You,-,14,179,,,,
68,-,LINKIN PARK,Battle Symphony,-,52,33,,,,
69,-,イマジン・ドラゴンズ,Demons,-,1,171,,,,
