Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,3,1,30,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,206,,,,
3,down,Tones and I,Dance Monkey,1,1,220,6,2019-10-06,1,2019-11-10
4,up,Coldplay,Hymn for the Weekend,5,1,220,,,,
5,up,Paramore,Still Into You,6,3,193,,,,
6,up,Billie Eilish,bad guy,7,2,209,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Before You Go,8,1,207,45,2019-11-24,10,2020-08-30
8,up,Coldplay,Adventure of a Lifetime,9,7,202,,,,
9,up,twenty one pilots,Heathens,11,5,194,,,,
10,up,Halsey,Without Me,12,6,209,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,6,187,,,,
12,up,Coldplay,Magic,15,9,216,,,,
13,up,Imagine Dragons,Bad Liar,14,2,213,,,,
14,up,Lewis Capaldi,Someone You Loved,34,1,221,4,2019-10-06,4,2019-10-06
15,up,Melanie Martinez,Play Date,16,1,183,87,2020-05-17,68,2020-06-07
16,up,Echosmith,Cool Kids (Radio Edit),17,10,194,,,,
17,down,Coldplay,Yellow,10,4,218,,,,
18,up,Fun.,Some Nights,18,9,218,,,,
19,up,twenty one pilots,Stressed Out,19,10,203,,,,
20,up,Imagine Dragons,Believer,22,1,215,,,,
21,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,5,213,,,,
22,down,The Neighbourhood,Sweater Weather,21,12,202,77,2021-01-10,63,2021-02-07
23,down,Coldplay,Fix You,20,3,218,,,,
24,up,Halsey,Without Me,24,14,205,33,2019-10-06,29,2019-10-27
25,up,twenty one pilots,Ride,25,16,199,,,,
26,up,Coldplay,Viva La Vida,28,4,176,,,,
27,down,Foster the People,Pumped Up Kicks,26,18,202,,,,
28,up,コールドプレイ,パラダイス,29,14,216,,,,
29,down,Coldplay,The Scientist,27,11,216,,,,
30,-,キタニタツヤ,青のすみか - From THE FIRST TAKE,-,30,1,,,,
31,down,Panic! At the Disco,High Hopes,30,18,204,,,,
32,down,Bastille,Pompeii,31,16,194,,,,
33,down,Radiohead,Creep,32,19,210,,,,
34,down,Paramore,Ain't It Fun,33,21,215,,,,
35,up,Kodaline,All I Want,35,20,209,,,,
36,up,We the Kings,Sad Song (feat. Elena Coats),36,19,210,,,,
37,up,Clairo,Sofia,37,1,159,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,220,,,,
39,down,Muse,Starlight,38,3,215,,,,
40,down,Yuna,Yuna - Lelaki,39,21,210,,,,
41,up,Glass Animals,Heat Waves,41,1,120,75,2021-02-28,71,2021-03-07
42,up,Fun.,Carry On,42,24,220,,,,
43,up,Elle King,Ex's & Oh's,43,25,213,,,,
44,up,Jaymes Young,Infinity,45,1,101,,,,
45,down,Coldplay,Midnight,40,31,219,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,46,24,217,,,,
47,down,Muse,Unintended,44,27,192,,,,
48,down,Billie Eilish,Happier Than Ever,47,1,118,,,,
49,down,Coldplay,The Scientist,48,31,167,,,,
50,up,Bunkface,Anugerah Syawal,50,4,208,,,,
51,up,The xx,Intro,51,32,203,,,,
52,up,Rex Orange County,THE SHADE,68,1,72,,,,
53,down,Echosmith,Bright,52,31,214,,,,
54,up,Taylor Swift,willow,61,1,139,73,2020-12-13,2,2020-12-20
55,-,Billie Eilish,No Time To Die,-,6,67,78,2020-02-16,7,2020-02-23
56,up,Oliver Tree,Life Goes On,69,32,91,,,,
57,down,Birdy,Skinny Love,55,34,208,,,,
58,up,Coldplay,In My Place,70,22,139,,,,
59,up,Coldplay,Clocks,72,20,136,,,,
60,-,Rude Boy,Late Night Melancholy,-,19,143,,,,
61,-,Powfu & Jomie,watch me miss,-,61,1,,,,
62,-,Geisha,Karena Kamu,-,62,1,,,,
63,-,ヨルシカ,斜陽,-,63,1,,,,
64,-,kameko,Unrequited,-,64,1,,,,
65,-,corook,if i were a fish (feat. Olivia Barton),-,65,1,,,,
66,up,イマジン・ドラゴンズ,Demons,71,1,191,,,,
