Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,208,,,,
2,down,Unknown,What Was I Made For?,1,1,18,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,209,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,2,1,208,6,2019-10-06,1,2019-11-10
5,up,Paramore,Still Into You,7,3,181,,,,
6,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,6,175,,,,
7,up,Imagine Dragons,Bad Liar,13,2,201,,,,
8,up,Coldplay,Adventure of a Lifetime,15,7,190,,,,
9,up,Melanie Martinez,Play Date,56,1,171,87,2020-05-17,68,2020-06-07
10,up,Echosmith,Cool Kids (Radio Edit),16,10,182,,,,
11,up,Imagine Dragons,Believer,19,1,207,,,,
12,up,Fun.,Some Nights,17,9,206,,,,
13,down,Coldplay,Hymn for the Weekend,6,1,208,,,,
14,up,twenty one pilots,Stressed Out,18,10,192,,,,
15,up,The Neighbourhood,Sweater Weather,21,12,190,77,2021-01-10,63,2021-02-07
16,up,Halsey,Without Me,22,14,193,33,2019-10-06,29,2019-10-27
17,up,Coldplay,Yellow,24,4,206,,,,
18,up,twenty one pilots,Ride,25,16,187,,,,
19,up,Coldplay,Fix You,26,3,206,,,,
20,up,Coldplay,Viva La Vida,33,4,164,,,,
21,up,Paramore,Ain't It Fun,32,21,203,,,,
22,up,Radiohead,Creep,30,22,198,,,,
23,up,Kodaline,All I Want,34,23,201,,,,
24,down,Coldplay,A Sky Full of Stars,5,1,194,,,,
25,up,We the Kings,Sad Song (feat. Elena Coats),36,19,199,,,,
26,up,Coldplay,The Scientist,35,11,204,,,,
27,down,twenty one pilots,Heathens,10,5,182,,,,
28,-,Muse,Starlight,-,3,203,,,,
29,-,Clairo,Sofia,-,1,147,,,,
30,up,Sub Urban,Cradles,37,5,189,,,,
31,up,Glass Animals,Heat Waves,41,1,108,75,2021-02-28,71,2021-03-07
32,up,Yuna,Yuna - Lelaki,39,21,198,,,,
33,up,Fun.,Carry On,40,24,208,,,,
34,up,Elle King,Ex's & Oh's,43,25,201,,,,
35,up,Jaymes Young,Infinity,46,1,89,,,,
36,down,Lewis Capaldi,Before You Go,9,1,199,45,2019-11-24,10,2020-08-30
37,up,Muse,Time Is Running Out,44,2,203,,,,
38,up,My Chemical Romance,I Don't Love You,49,14,204,,,,
39,up,Coldplay,Midnight,50,31,207,,,,
40,up,Coldplay,The Scientist,51,32,155,,,,
41,up,Bunkface,Anugerah Syawal,52,4,196,,,,
42,-,Billie Eilish,Happier Than Ever,-,1,106,,,,
43,up,The xx,Intro,47,32,191,,,,
44,down,Coldplay,Magic,14,9,204,,,,
45,up,Echosmith,Bright,53,31,202,,,,
46,-,d4vd,Here With Me,-,1,49,,,,
47,-,Oliver Tree,Life Goes On,-,32,82,,,,
48,-,Rex Orange County,Best Friend,-,33,136,,,,
49,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,133,,,,
50,-,Phil Panton,Keeping It All To Yourself,-,50,1,,,,
51,-,Project Pop,Cintaku Berat Di Ongkos,-,51,1,,,,
52,-,Billie Eilish,idontwannabeyouanymore,-,21,182,,,,
53,down,Coldplay,Everglow,38,21,200,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,45,24,205,,,,
55,down,コールドプレイ,パラダイス,28,14,207,,,,
56,-,イマジン・ドラゴンズ,Demons,-,1,183,,,,
57,down,Muse,Unintended,42,30,180,,,,
58,-,LINKIN PARK,Battle Symphony,-,52,41,,,,
59,-,Rex Orange County,Rain Man,-,59,1,,,,
60,-,DJ Vhee SLEBEW & Raffa Affar,DJ JIKA KAU BERTEMU AKU BEGINI (THAILAND STYLE),-,60,1,,,,
61,up,Birdy,Skinny Love,69,34,198,,,,
62,down,Rex Orange County,THE SHADE,58,1,66,,,,
63,-,Taylor Swift,willow,-,1,131,73,2020-12-13,2,2020-12-20
64,-,Red Hot Chili Peppers,Otherside,-,64,12,,,,
65,down,New West,Those Eyes,57,7,26,,,,
66,down,Halsey,Without Me,11,6,197,,,,
67,-,Paramore,The Only Exception,-,47,78,,,,
68,-,Billie Eilish,No Time To Die,-,6,63,78,2020-02-16,7,2020-02-23
69,-,Cigarettes After Sex,Apocalypse,-,52,13,,,,
70,-,Billie Eilish & Justin Bieber,bad guy,-,70,8,,,,
71,-,Joji,Die For You,-,1,31,,,,
72,down,Crying City,Urn,55,9,5,,,,
73,-,My Chemical Romance,Helena,-,57,13,,,,
74,-,Raim Laode,Komang,-,3,22,,,,
