Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,197,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,198,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,2,1,197,6,2019-10-06,1,2019-11-10
5,up,Coldplay,A Sky Full of Stars,5,1,183,,,,
6,up,Coldplay,Hymn for the Weekend,6,1,198,,,,
7,up,Paramore,Still Into You,24,3,170,,,,
8,down,Billie Eilish,bad guy,7,2,190,5,2019-10-06,5,2019-10-06
9,down,Lewis Capaldi,Before You Go,8,1,188,45,2019-11-24,10,2020-08-30
10,up,Halsey,Without Me,10,6,186,,,,
11,down,twenty one pilots,Heathens,9,5,171,,,,
12,up,Coldplay,Adventure of a Lifetime,13,7,179,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,6,165,,,,
14,down,Coldplay,Magic,12,9,193,,,,
15,down,Melanie Martinez,Play Date,14,1,161,87,2020-05-17,68,2020-06-07
16,down,Echosmith,Cool Kids (Radio Edit),15,10,171,,,,
17,down,Fun.,Some Nights,16,9,195,,,,
18,up,The Neighbourhood,Sweater Weather,18,12,181,77,2021-01-10,63,2021-02-07
19,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,5,194,,,,
20,up,Halsey,Without Me,44,14,182,33,2019-10-06,29,2019-10-27
21,down,twenty one pilots,Ride,20,16,177,,,,
22,down,Coldplay,Yellow,19,4,196,,,,
23,down,Coldplay,Fix You,21,3,195,,,,
24,down,コールドプレイ,パラダイス,22,14,196,,,,
25,up,Bastille,Pompeii,53,16,173,,,,
26,up,Radiohead,Creep,30,19,187,,,,
27,down,Coldplay,Viva La Vida,26,4,153,,,,
28,down,Paramore,Ain't It Fun,27,21,192,,,,
29,up,We the Kings,Sad Song (feat. Elena Coats),29,19,188,,,,
30,down,Kodaline,All I Want,28,20,190,,,,
31,down,Muse,Starlight,23,3,194,,,,
32,up,Coldplay,The Scientist,54,11,194,,,,
33,down,Clairo,Sofia,31,1,140,,,,
34,down,Sub Urban,Cradles,33,5,179,,,,
35,up,Fun.,Carry On,35,24,197,,,,
36,down,Coldplay,Everglow,32,21,189,,,,
37,down,Muse,Time Is Running Out,25,2,192,,,,
38,down,Elle King,Ex's & Oh's,36,25,191,,,,
39,down,Muse,Unintended,37,27,169,,,,
40,down,Coldplay,Midnight,38,31,196,,,,
41,down,Coldplay,The Scientist,39,31,146,,,,
42,up,Rude Boy,Late Night Melancholy,63,19,126,,,,
43,down,Billie Eilish,Happier Than Ever,34,1,97,,,,
44,down,Bunkface,Anugerah Syawal,40,4,185,,,,
45,down,The xx,Intro,42,32,180,,,,
46,down,Muse,Hysteria,43,7,157,,,,
47,down,Taylor Swift,willow,45,1,121,73,2020-12-13,2,2020-12-20
48,down,Echosmith,Bright,47,31,191,,,,
49,down,Rex Orange County,THE SHADE,48,1,57,,,,
50,down,Birdy,Skinny Love,49,34,187,,,,
51,up,d4vd,Here With Me,51,1,39,,,,
52,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],52,14,174,,,,
53,down,My Chemical Romance,I Don't Love You,41,14,195,,,,
54,up,Oliver Tree,Life Goes On,56,32,76,,,,
55,-,Paramore,The Only Exception,-,47,77,,,,
56,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,93,,,,
57,-,김아름,Summer Love,-,57,1,,,,
58,-,Kawehi,Not Another Lame Fight Song,-,58,1,,,,
59,-,Horror Trailer Music,Ouija,-,59,1,,,,
60,-,YUNGBLUD,Lowlife,-,60,1,,,,
61,down,Billie Eilish,everything i wanted,58,3,180,53,2019-11-17,3,2019-11-24
62,up,Rex Orange County,Best Friend,69,33,129,,,,
63,up,Imagine Dragons,Bones,73,28,27,,,,
64,-,Cigarettes After Sex,Apocalypse,-,52,12,,,,
