Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,219,6,2019-10-06,1,2019-11-10
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,219,,,,
3,up,Unknown,What Was I Made For?,3,1,29,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,205,,,,
5,up,Coldplay,Hymn for the Weekend,5,1,219,,,,
6,up,Paramore,Still Into You,9,3,192,,,,
7,up,Billie Eilish,bad guy,7,2,208,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Before You Go,8,1,206,45,2019-11-24,10,2020-08-30
9,up,Coldplay,Adventure of a Lifetime,12,7,201,,,,
10,up,Coldplay,Yellow,22,4,217,,,,
11,up,twenty one pilots,Heathens,21,5,193,,,,
12,down,Halsey,Without Me,10,6,208,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,6,186,,,,
14,down,Imagine Dragons,Bad Liar,13,2,212,,,,
15,down,Coldplay,Magic,14,9,215,,,,
16,down,Melanie Martinez,Play Date,15,1,182,87,2020-05-17,68,2020-06-07
17,down,Echosmith,Cool Kids (Radio Edit),16,10,193,,,,
18,down,Fun.,Some Nights,17,9,217,,,,
19,down,twenty one pilots,Stressed Out,18,10,202,,,,
20,up,Coldplay,Fix You,23,3,217,,,,
21,down,The Neighbourhood,Sweater Weather,19,12,201,77,2021-01-10,63,2021-02-07
22,up,Imagine Dragons,Believer,44,1,214,,,,
23,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,5,212,,,,
24,up,Halsey,Without Me,24,14,204,33,2019-10-06,29,2019-10-27
25,up,twenty one pilots,Ride,25,16,198,,,,
26,up,Foster the People,Pumped Up Kicks,26,18,201,,,,
27,up,Coldplay,The Scientist,30,11,215,,,,
28,up,Coldplay,Viva La Vida,29,4,175,,,,
29,down,コールドプレイ,パラダイス,28,14,215,,,,
30,down,Panic! At the Disco,High Hopes,27,18,203,,,,
31,up,Bastille,Pompeii,35,16,193,,,,
32,up,Radiohead,Creep,33,19,209,,,,
33,down,Paramore,Ain't It Fun,31,21,214,,,,
34,down,Lewis Capaldi,Someone You Loved,6,1,220,4,2019-10-06,4,2019-10-06
35,up,Kodaline,All I Want,54,20,208,,,,
36,down,We the Kings,Sad Song (feat. Elena Coats),34,19,209,,,,
37,down,Clairo,Sofia,32,1,158,,,,
38,down,Muse,Starlight,37,3,214,,,,
39,down,Yuna,Yuna - Lelaki,36,21,209,,,,
40,up,Coldplay,Midnight,52,31,218,,,,
41,up,Glass Animals,Heat Waves,64,1,119,75,2021-02-28,71,2021-03-07
42,down,Fun.,Carry On,38,24,219,,,,
43,down,Elle King,Ex's & Oh's,39,25,212,,,,
44,down,Muse,Unintended,41,27,191,,,,
45,down,Jaymes Young,Infinity,40,1,100,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,45,24,216,,,,
47,down,Billie Eilish,Happier Than Ever,42,1,117,,,,
48,down,Coldplay,The Scientist,43,31,166,,,,
49,up,King Gnu,SPECIALZ,56,10,14,,,,
50,up,Bunkface,Anugerah Syawal,53,4,207,,,,
51,down,The xx,Intro,46,32,202,,,,
52,down,Echosmith,Bright,47,31,213,,,,
53,-,Iniko,Armor,-,53,1,,,,
54,-,The Breathing Effect & Harry Terrell,Shake It Up,-,54,1,,,,
55,down,Birdy,Skinny Love,51,34,207,,,,
56,-,Assafa Nahla,Isfa'lana Versi,-,56,1,,,,
57,-,Geographer,When Will I Belong,-,57,1,,,,
58,-,beabadoobee,Glue Song,-,58,2,,,,
59,-,Imagine Dragons,Bones,-,28,33,,,,
60,up,Fitz and The Tantrums,HandClap,71,51,86,,,,
61,up,Taylor Swift,willow,67,1,138,73,2020-12-13,2,2020-12-20
62,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],61,14,189,,,,
63,-,Noah Kahan & Sam Fender,Homesick,-,63,1,,,,
64,-,Sophie May,No More Birthdays,-,64,1,,,,
65,-,Hollow Coves,The Open Road,-,65,1,,,,
66,down,d4vd,Here With Me,62,1,57,,,,
67,-,Arctic Monkeys,Fluorescent Adolescent,-,48,20,,,,
68,down,Rex Orange County,THE SHADE,65,1,71,,,,
69,down,Oliver Tree,Life Goes On,68,32,90,,,,
70,up,Coldplay,In My Place,70,22,138,,,,
71,up,イマジン・ドラゴンズ,Demons,72,1,190,,,,
72,-,Coldplay,Clocks,-,20,135,,,,
73,-,Gorillaz,Feel Good Inc.,-,65,34,,,,
74,-,Nirvana,Smells Like Teen Spirit,-,38,102,,,,
