Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,17,,,,
2,up,Tones and I,Dance Monkey,4,1,156,6,2019-10-06,1,2019-11-10
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,155,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,156,4,2019-10-06,4,2019-10-06
5,up,イマジン・ドラゴンズ,Demons,5,1,155,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,146,,,,
7,down,Coldplay,Hymn for the Weekend,6,1,156,,,,
8,up,Coldplay,Fix You,10,3,156,,,,
9,down,Paramore,Still Into You,8,3,136,,,,
10,down,Billie Eilish,bad guy,9,2,156,5,2019-10-06,5,2019-10-06
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,155,,,,
12,up,Lewis Capaldi,Before You Go,12,1,148,45,2019-11-24,10,2020-08-30
13,up,twenty one pilots,Heathens,13,5,134,,,,
14,up,Tove Lo,Habits (Stay High),15,10,155,,,,
15,up,Halsey,Without Me,16,6,151,,,,
16,up,Coldplay,The Scientist,23,11,155,,,,
17,up,Coldplay,Magic,18,9,153,,,,
18,up,Imagine Dragons,Bad Liar,22,2,151,,,,
19,down,Melanie Martinez,Play Date,17,1,128,87,2020-05-17,68,2020-06-07
20,up,Coldplay,Adventure of a Lifetime,20,7,141,,,,
21,down,Echosmith,Cool Kids (Radio Edit),19,10,137,,,,
22,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),21,17,155,,,,
23,up,Fun.,Some Nights,25,9,153,,,,
24,up,コールドプレイ,パラダイス,24,14,156,,,,
25,up,American Authors,Best Day of My Life (Acoustic),26,15,154,,,,
26,up,Coldplay,Yellow,31,4,156,,,,
27,up,Imagine Dragons,Believer,27,1,156,,,,
28,up,twenty one pilots,Stressed Out,30,10,146,,,,
29,up,The Neighbourhood,Sweater Weather,29,12,141,77,2021-01-10,63,2021-02-07
30,up,Halsey,Without Me,35,14,145,33,2019-10-06,29,2019-10-27
31,up,Muse,Starlight,33,3,156,,,,
32,up,twenty one pilots,Ride,55,16,141,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,32,24,156,,,,
34,up,Foster the People,Pumped Up Kicks,36,18,146,,,,
35,up,Bastille,Pompeii,38,16,136,,,,
36,down,イマジン・ドラゴンズ,It's Time,28,6,155,,,,
37,down,My Chemical Romance,I Don't Love You,34,14,155,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,40,27,155,,,,
39,up,Muse,Time Is Running Out,41,2,155,,,,
40,up,Dirty Heads,Vacation,44,1,87,,,,
41,up,Paramore,Ain't It Fun,42,21,151,,,,
42,-,Joji,Die For You,-,1,1,,,,
43,up,Sub Urban,Cradles,43,5,148,,,,
44,up,Clairo,Sofia,50,1,106,,,,
45,up,Kodaline,All I Want,95,20,148,,,,
46,up,Radiohead,Creep,49,19,147,,,,
47,up,We the Kings,Sad Song (feat. Elena Coats),48,19,147,,,,
48,down,Jaymes Young,Infinity,47,1,49,,,,
49,up,Lorde,Royals,51,2,155,,,,
50,down,Glass Animals,Heat Waves,14,1,58,75,2021-02-28,71,2021-03-07
51,up,Yuna,Yuna - Lelaki,52,21,148,,,,
52,down,Lana Del Rey,Summertime Sadness,37,25,155,,,,
53,up,Fun.,Carry On,53,24,155,,,,
54,-,Dangdut Koplo Rgs,Bulan (feat. Lilin Herlina),-,54,1,,,,
55,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,55,1,,,,
56,down,My Chemical Romance,Welcome to the Black Parade,54,45,155,,,,
57,up,Coldplay,Everglow,57,21,148,,,,
58,down,Coldplay,Viva La Vida,56,4,116,,,,
59,down,Elle King,Ex's & Oh's,58,25,151,,,,
60,down,Coldplay,The Scientist,59,31,107,,,,
61,up,The xx,Intro,72,32,142,,,,
62,down,Billie Eilish,Happier Than Ever,60,1,62,,,,
63,down,Imagine Dragons,Thunder,61,18,139,,,,
64,down,Muse,Supermassive Black Hole,63,46,145,,,,
65,up,Muse,Hysteria,68,7,130,,,,
66,down,Lorde,Team,64,3,155,,,,
67,down,Coldplay,Midnight,65,31,155,,,,
68,down,Rude Boy,Late Night Melancholy,66,19,89,,,,
69,down,Muse,Unintended,62,27,132,,,,
70,down,Bunkface,Anugerah Syawal,69,4,147,,,,
71,up,Echosmith,Bright,71,31,149,,,,
72,down,Birdy,Skinny Love,70,34,145,,,,
73,up,My Chemical Romance,Helena (So Long & Goodnight),73,57,135,,,,
74,up,Muse,Unintended,75,50,136,,,,
75,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],76,14,135,,,,
76,up,Oliver Tree,Life Goes On,82,32,38,,,,
77,down,Taylor Swift,willow,74,1,85,73,2020-12-13,2,2020-12-20
78,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,5,153,,,,
79,down,Coldplay,In My Place,67,22,119,,,,
80,up,AWOLNATION,Sail,94,59,111,,,,
81,up,Rex Orange County,Best Friend,90,33,99,,,,
82,-,NOFX,Pimps and Hookers,-,82,1,,,,
83,-,Đạt Long Vinh,Pháo Hồng (Remix),-,83,1,,,,
84,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,6,126,,,,
85,-,League of Legends & Against The Current,Legends Never Die,-,63,45,,,,
86,-,Infernal Method,Change Blindness,-,86,1,,,,
87,-,Joji,Dissolve,-,87,1,,,,
88,-,Billie Eilish,No Time To Die,-,6,48,78,2020-02-16,7,2020-02-23
89,up,Yuna,03 - Dan Sebenarnya - Yuna,93,39,97,,,,
90,-,Kimya Dawson,Mare and the Bear,-,90,1,,,,
91,down,Paramore,The Only Exception,86,47,59,,,,
92,up,Lana Del Rey,Born to Die,96,63,114,,,,
93,down,Hoobastank,The Reason,91,32,11,,,,
94,down,Imagine Dragons,Bones,77,28,6,,,,
95,down,Peach Tree Rascals,Mariposa,83,3,58,,,,
96,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,63,30,,,,
