Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,3,,,,
2,up,Muse,Time Is Running Out,49,2,188,,,,
3,up,Tones and I,Dance Monkey,11,1,193,6,2019-10-06,1,2019-11-10
4,down,Coldplay,A Sky Full of Stars,2,1,179,,,,
5,down,Coldplay,Hymn for the Weekend,3,1,194,,,,
6,up,Muse,Starlight,44,3,190,,,,
7,up,Billie Eilish,bad guy,9,2,186,5,2019-10-06,5,2019-10-06
8,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",7,6,161,,,,
9,up,Coldplay,Adventure of a Lifetime,10,7,175,,,,
10,down,Imagine Dragons,Bad Liar,8,2,189,,,,
11,up,Lewis Capaldi,Someone You Loved,20,1,194,4,2019-10-06,4,2019-10-06
12,up,Fun.,We Are Young (feat. Janelle Monáe),37,1,193,,,,
13,up,Coldplay,Magic,16,9,189,,,,
14,down,Melanie Martinez,Play Date,12,1,157,87,2020-05-17,68,2020-06-07
15,down,Echosmith,Cool Kids (Radio Edit),13,10,167,,,,
16,down,Fun.,Some Nights,14,9,191,,,,
17,up,The Neighbourhood,Sweater Weather,17,12,177,77,2021-01-10,63,2021-02-07
18,down,twenty one pilots,Stressed Out,15,10,180,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,5,190,,,,
20,down,Imagine Dragons,Believer,19,1,194,,,,
21,down,Lewis Capaldi,Before You Go,5,1,184,45,2019-11-24,10,2020-08-30
22,up,Coldplay,Yellow,22,4,192,,,,
23,up,twenty one pilots,Ride,23,16,173,,,,
24,up,Billie Eilish,everything i wanted,27,3,176,53,2019-11-17,3,2019-11-24
25,up,コールドプレイ,パラダイス,25,14,192,,,,
26,up,Panic! At the Disco,High Hopes,26,18,180,,,,
27,up,Paramore,Ain't It Fun,32,21,188,,,,
28,up,Dirty Heads,Vacation,33,1,122,,,,
29,up,Coldplay,Viva La Vida,30,4,149,,,,
30,up,Kodaline,All I Want,31,23,186,,,,
31,-,Muse,Unintended,-,30,165,,,,
32,up,Radiohead,Creep,35,22,183,,,,
33,up,We the Kings,Sad Song (feat. Elena Coats),36,19,184,,,,
34,-,Halsey,Without Me,-,6,182,,,,
35,up,Yuna,Yuna - Lelaki,39,21,185,,,,
36,up,Fun.,Carry On,41,24,193,,,,
37,down,Paramore,Still Into You,4,3,168,,,,
38,up,Coldplay,Everglow,42,21,185,,,,
39,-,The Rose,Back To Me,-,19,1,,,,
40,up,Elle King,Ex's & Oh's,43,25,187,,,,
41,up,Jaymes Young,Infinity,46,1,76,,,,
42,down,twenty one pilots,Heathens,6,5,167,,,,
43,-,Muse,Hysteria,-,7,153,,,,
44,up,Coldplay,Midnight,47,31,192,,,,
45,up,Coldplay,The Scientist,45,32,142,,,,
46,up,Billie Eilish,Happier Than Ever,52,1,93,,,,
47,down,Glass Animals,Heat Waves,40,1,95,75,2021-02-28,71,2021-03-07
48,up,Bunkface,Anugerah Syawal,50,4,181,,,,
49,up,My Chemical Romance,I Don't Love You,56,14,191,,,,
50,up,The xx,Intro,51,32,176,,,,
51,-,Coldplay,Fix You,-,3,191,,,,
52,up,Echosmith,Bright,53,31,187,,,,
53,-,Post Mortem Education,Kerana Naga,-,53,1,,,,
54,up,Birdy,Skinny Love,55,34,183,,,,
55,down,Halsey,Without Me,18,14,180,33,2019-10-06,29,2019-10-27
56,-,Sub Urban,Cradles,-,5,175,,,,
57,down,Foster the People,Pumped Up Kicks,21,18,182,,,,
58,down,Bastille,Pompeii,29,16,171,,,,
59,up,Rex Orange County,Best Friend,73,33,127,,,,
60,-,Taylor Swift,willow,-,1,117,73,2020-12-13,2,2020-12-20
61,down,Coldplay,The Scientist,38,11,192,,,,
62,-,DNMix,Jelas Sakit,-,62,1,,,,
63,-,Arctic Monkeys,Do I Wanna Know?,-,24,192,,,,
64,down,Clairo,Sofia,34,1,138,,,,
65,down,d4vd,Here With Me,58,1,35,,,,
66,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],69,14,170,,,,
67,-,Rosie Darling,Reruns,-,67,1,,,,
68,-,JPCC Worship,Tuhan Kau Perkasa,-,68,1,,,,
69,-,Chike,Ego Oyibo,-,69,1,,,,
70,-,Otoboke Beaver,Don't Light My Fire,-,70,1,,,,
71,-,Muse,Supermassive Black Hole,-,46,161,,,,
72,-,Muse,Plug In Baby,-,15,47,,,,
73,-,Patrickananda,เป็นไปไม่ได้,-,73,1,,,,
74,-,Tom Misch,South of the River,-,74,1,,,,
75,down,Rude Boy,Late Night Melancholy,48,19,124,,,,
76,-,Muse,Resistance,-,17,2,,,,
77,down,イマジン・ドラゴンズ,Demons,72,1,174,,,,
78,-,Rex Orange County,THE SHADE,-,1,53,,,,
79,-,The Strokes,The Adults Are Talking,-,65,2,,,,
80,-,Muse,Won’t Stand Down,-,80,1,,,,
81,-,Muse,Uprising,-,63,3,,,,
82,-,anaïs & Jean Castel,Isn't It Something,-,82,1,,,,
83,-,Alex Amor,Time To Smile,-,83,1,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,38,97,,,,
85,down,Cigarettes After Sex,Apocalypse,64,52,11,,,,
86,down,Oliver Tree,Life Goes On,74,32,74,,,,
87,-,Raim Laode,Komang,-,3,18,,,,
88,-,My Chemical Romance,Helena,-,57,10,,,,
89,-,Billie Eilish,No Time To Die,-,6,57,78,2020-02-16,7,2020-02-23
90,down,Yuna,03 - Dan Sebenarnya - Yuna,71,39,126,,,,
91,-,Billie Eilish,idontwannabeyouanymore,-,21,175,,,,
