Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,2,1,121,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,121,,,,
3,up,Jaymes Young,Infinity,40,1,14,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,113,,,,
5,down,Coldplay,Hymn for the Weekend,4,1,121,,,,
6,up,Lewis Capaldi,Someone You Loved,15,1,121,4,2019-10-06,4,2019-10-06
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,4,121,,,,
8,up,Paramore,Still Into You,8,3,103,,,,
9,down,Coldplay,Fix You,6,3,121,,,,
10,down,Tones and I,Dance Monkey,1,1,121,6,2019-10-06,1,2019-11-10
11,up,Lorde,Royals,49,2,121,,,,
12,up,Coldplay,Yellow,12,4,121,,,,
13,down,Billie Eilish,bad guy,11,2,121,5,2019-10-06,5,2019-10-06
14,down,Lewis Capaldi,Before You Go,13,1,113,45,2019-11-24,10,2020-08-30
15,down,twenty one pilots,Heathens,14,5,99,,,,
16,down,Glass Animals,Heat Waves,5,1,23,75,2021-02-28,71,2021-03-07
17,down,Tove Lo,Habits (Stay High),16,10,121,,,,
18,up,Ysabelle Cuevas,I Like You so Much You'll Know It,46,18,25,,,,
19,up,Coldplay,Magic,19,9,118,,,,
20,up,Coldplay,Adventure of a Lifetime,20,7,107,,,,
21,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),21,17,121,,,,
22,up,Echosmith,Cool Kids (Radio Edit),22,10,103,,,,
23,up,Fun.,Some Nights,23,9,118,,,,
24,up,twenty one pilots,Stressed Out,34,10,112,,,,
25,up,The Neighbourhood,Sweater Weather,29,12,109,77,2021-01-10,63,2021-02-07
26,down,American Authors,Best Day of My Life (Acoustic),24,15,121,,,,
27,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,5,121,,,,
28,down,Imagine Dragons,Believer,26,1,121,,,,
29,down,イマジン・ドラゴンズ,It's Time,10,6,121,,,,
30,up,Halsey,Without Me,30,14,112,33,2019-10-06,29,2019-10-27
31,up,twenty one pilots,Ride,32,16,108,,,,
32,up,Foster the People,Pumped Up Kicks,39,18,113,,,,
33,up,Coldplay,The Scientist,33,11,121,,,,
34,down,コールドプレイ,パラダイス,25,14,121,,,,
35,up,My Chemical Romance,I Don't Love You,35,14,121,,,,
36,up,Bastille,Pompeii,36,16,101,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,37,27,121,,,,
38,up,Lana Del Rey,Summertime Sadness,38,25,121,,,,
39,up,Dirty Heads,Vacation,42,1,52,,,,
40,up,Panic! At the Disco,High Hopes,41,18,112,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,48,24,121,,,,
42,up,Billie Eilish,everything i wanted,44,3,112,53,2019-11-17,3,2019-11-24
43,up,Paramore,Ain't It Fun,43,21,116,,,,
44,up,Kodaline,All I Want,57,20,114,,,,
45,up,Melanie Martinez,Play Date,88,1,95,87,2020-05-17,68,2020-06-07
46,down,Muse,Time Is Running Out,45,2,120,,,,
47,up,Yuna,Yuna - Lelaki,60,21,114,,,,
48,down,Muse,Starlight,31,3,121,,,,
49,up,Fun.,Carry On,50,24,120,,,,
50,up,Elle King,Ex's & Oh's,55,25,116,,,,
51,-,Avril Lavigne,Bite Me,-,23,3,,,,
52,up,My Chemical Romance,Welcome to the Black Parade,66,45,121,,,,
53,up,Coldplay,Viva La Vida,71,4,84,,,,
54,up,Lorde,Team,79,3,121,,,,
55,up,Imagine Dragons,Thunder,61,18,107,,,,
56,up,Coldplay,Midnight,58,31,120,,,,
57,down,Halsey,Without Me,18,6,119,,,,
58,up,Rude Boy,Late Night Melancholy,73,19,55,,,,
59,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,6,93,,,,
60,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),75,31,61,,,,
61,down,Oliver Tree,Life Goes On,56,32,8,,,,
62,up,Muse,Unintended,64,27,102,,,,
63,up,Echosmith,Bright,65,31,115,,,,
64,up,Bunkface,Anugerah Syawal,67,4,114,,,,
65,up,Birdy,Skinny Love,70,34,111,,,,
66,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],84,14,104,,,,
67,down,LINKIN PARK,In the End,27,13,58,,,,
68,up,We the Kings,Sad Song (feat. Elena Coats),93,19,115,,,,
69,up,Taylor Swift,willow,92,1,55,73,2020-12-13,2,2020-12-20
70,-,LINKIN PARK,Papercut,-,68,29,,,,
71,up,Nirvana,The Man Who Sold the World (MTV Unplugged),91,63,14,,,,
72,up,Rex Orange County,Best Friend,98,33,78,,,,
73,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,7,,,,
74,up,Coldplay,In My Place,74,22,86,,,,
75,-,LGLP Kids,Kasih Yesus Indah,-,75,1,,,,
76,up,Clairo,Sofia,94,1,74,,,,
77,up,Billie Eilish,idontwannabeyouanymore,95,21,112,,,,
78,up,Yuna,03 - Dan Sebenarnya - Yuna,100,39,78,,,,
79,-,LGLP Kids,I Love You Jesus,-,79,1,,,,
80,down,Radiohead,Creep,47,19,114,,,,
81,-,Vance Joy,Riptide,-,62,11,,,,
82,up,My Chemical Romance,Helena (So Long & Goodnight),85,57,102,,,,
83,down,Muse,Unintended,69,50,108,,,,
84,-,Billie Eilish,when the party's over,-,47,83,99,2019-12-29,27,2020-02-02
85,down,Coldplay,The Scientist,54,31,73,,,,
86,down,LINKIN PARK,Crawling,62,40,62,,,,
87,down,Muse,Hysteria,59,7,99,,,,
88,-,Lana Del Rey,Born to Die,-,63,95,,,,
89,up,Billie Eilish,No Time To Die,90,6,35,78,2020-02-16,7,2020-02-23
90,-,Zee Avi,Bitter Heart,-,62,35,,,,
91,-,Imagine Dragons,Not Today,-,60,89,,,,
92,down,Imagine Dragons,Bad Liar,89,2,118,,,,
93,down,Coldplay,Clocks,72,20,85,,,,
94,down,Muse,Supermassive Black Hole,63,46,113,,,,
95,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),68,47,66,,,,
96,down,AWOLNATION,Sail,82,59,95,,,,
97,-,Peach Tree Rascals,Mariposa,-,3,50,,,,
98,-,Sub Urban,Cradles,-,5,115,,,,
99,down,The xx,Intro,97,32,109,,,,
100,-,League of Legends & Against The Current,Legends Never Die,-,63,34,,,,
