Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,3,1,42,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,232,,,,
3,down,Tones and I,Dance Monkey,2,1,232,6,2019-10-06,1,2019-11-10
4,up,Coldplay,A Sky Full of Stars,4,1,218,,,,
5,up,Lewis Capaldi,Someone You Loved,20,1,233,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,bad guy,5,2,221,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Before You Go,62,1,217,45,2019-11-24,10,2020-08-30
8,down,Halsey,Without Me,7,6,219,,,,
9,down,twenty one pilots,Heathens,6,5,206,,,,
10,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",8,6,198,,,,
11,down,Imagine Dragons,Bad Liar,10,2,225,,,,
12,down,Coldplay,Adventure of a Lifetime,9,7,214,,,,
13,down,Coldplay,Magic,11,9,227,,,,
14,down,Melanie Martinez,Play Date,12,1,195,87,2020-05-17,68,2020-06-07
15,down,Echosmith,Cool Kids (Radio Edit),13,10,206,,,,
16,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,5,224,,,,
17,down,Fun.,Some Nights,14,9,229,,,,
18,down,The Neighbourhood,Sweater Weather,16,12,214,77,2021-01-10,63,2021-02-07
19,down,twenty one pilots,Stressed Out,17,10,215,,,,
20,down,Coldplay,Yellow,19,4,230,,,,
21,up,Halsey,Without Me,21,14,217,33,2019-10-06,29,2019-10-27
22,up,Coldplay,Fix You,22,3,230,,,,
23,up,twenty one pilots,Ride,23,16,211,,,,
24,up,Foster the People,Pumped Up Kicks,24,18,214,,,,
25,up,コールドプレイ,パラダイス,25,14,227,,,,
26,up,Coldplay,Viva La Vida,27,4,188,,,,
27,down,Panic! At the Disco,High Hopes,26,18,215,,,,
28,up,Coldplay,The Scientist,29,11,228,,,,
29,down,Bastille,Pompeii,28,16,206,,,,
30,up,Paramore,Ain't It Fun,31,21,226,,,,
31,down,Radiohead,Creep,30,19,220,,,,
32,up,We the Kings,Sad Song (feat. Elena Coats),32,19,222,,,,
33,up,Clairo,Sofia,33,1,171,,,,
34,up,Coldplay,Everglow,34,21,220,,,,
35,up,Yuna,Yuna - Lelaki,35,21,220,,,,
36,up,Fun.,Carry On,36,24,232,,,,
37,up,Billie Eilish,Happier Than Ever,39,1,130,,,,
38,down,Elle King,Ex's & Oh's,37,25,225,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,38,24,229,,,,
40,up,Jaymes Young,Infinity,54,1,113,,,,
41,down,Djo,End of Beginning,18,7,6,,,,
42,up,Coldplay,The Scientist,42,31,179,,,,
43,down,Muse,Unintended,41,27,204,,,,
44,up,Coldplay,Midnight,44,31,231,,,,
45,down,My Chemical Romance,I Don't Love You,40,14,224,,,,
46,up,Rude Boy,Late Night Melancholy,56,19,154,,,,
47,down,Echosmith,Bright,45,31,226,,,,
48,down,Taylor Swift,willow,43,1,151,73,2020-12-13,2,2020-12-20
49,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),60,47,107,,,,
50,-,Sub Urban,Cradles,-,5,209,,,,
51,-,Morgan Harper-Jones,Ships Passing,-,51,1,,,,
52,-,Billie Eilish,everything i wanted,-,3,208,53,2019-11-17,3,2019-11-24
53,up,Birdy,Skinny Love,58,34,220,,,,
54,-,Rex Orange County,THE SHADE,-,1,83,,,,
55,-,イマジン・ドラゴンズ,Demons,-,1,199,,,,
56,-,rainy lips,Linger (Royel Otis),-,56,1,,,,
57,-,Morgan Harper-Jones,Lonely,-,57,1,,,,
58,-,Cigarettes After Sex,Apocalypse,-,52,18,,,,
59,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],46,14,199,,,,
60,-,Wild Belle,Throw Down Your Guns,-,60,1,,,,
61,down,Paramore,The Only Exception,48,47,89,,,,
62,down,d4vd,Here With Me,47,1,67,,,,
63,-,Billie Eilish,No Time To Die,-,6,74,78,2020-02-16,7,2020-02-23
64,down,Oliver Tree,Life Goes On,49,32,99,,,,
65,-,Imagine Dragons,Bones,-,28,34,,,,
66,down,Rex Orange County,Best Friend,50,33,149,,,,
67,down,Yuna,03 - Dan Sebenarnya - Yuna,53,39,146,,,,
68,-,LINKIN PARK,Battle Symphony,-,52,45,,,,
