Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,33,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,224,4,2019-10-06,4,2019-10-06
3,up,Fun.,We Are Young (feat. Janelle Monáe),34,1,223,,,,
4,down,Tones and I,Dance Monkey,2,1,223,6,2019-10-06,1,2019-11-10
5,down,Coldplay,A Sky Full of Stars,3,1,209,,,,
6,down,Coldplay,Hymn for the Weekend,5,1,223,,,,
7,down,Paramore,Still Into You,6,3,196,,,,
8,down,Billie Eilish,bad guy,7,2,212,5,2019-10-06,5,2019-10-06
9,down,twenty one pilots,Heathens,8,5,197,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,6,190,,,,
11,down,Coldplay,Adventure of a Lifetime,9,7,205,,,,
12,up,Imagine Dragons,Bad Liar,12,2,216,,,,
13,down,Coldplay,Magic,11,9,219,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,5,216,,,,
15,down,Melanie Martinez,Play Date,13,1,186,87,2020-05-17,68,2020-06-07
16,down,Echosmith,Cool Kids (Radio Edit),14,10,197,,,,
17,down,Fun.,Some Nights,15,9,221,,,,
18,up,twenty one pilots,Stressed Out,60,10,206,,,,
19,down,The Neighbourhood,Sweater Weather,18,12,205,77,2021-01-10,63,2021-02-07
20,down,Imagine Dragons,Believer,19,1,218,,,,
21,down,Coldplay,Yellow,17,4,221,,,,
22,down,Halsey,Without Me,21,14,208,33,2019-10-06,29,2019-10-27
23,down,Coldplay,Fix You,20,3,221,,,,
24,down,twenty one pilots,Ride,22,16,202,,,,
25,down,Foster the People,Pumped Up Kicks,23,18,205,,,,
26,down,Coldplay,Viva La Vida,16,4,179,,,,
27,down,Billie Eilish,everything i wanted,24,3,200,53,2019-11-17,3,2019-11-24
28,down,Panic! At the Disco,High Hopes,25,18,207,,,,
29,down,Bastille,Pompeii,27,16,197,,,,
30,down,Paramore,Ain't It Fun,28,21,218,,,,
31,down,Clairo,Sofia,30,1,162,,,,
32,up,Radiohead,Creep,32,19,213,,,,
33,down,Coldplay,The Scientist,26,11,219,,,,
34,down,Kodaline,All I Want,31,20,212,,,,
35,down,We the Kings,Sad Song (feat. Elena Coats),33,19,213,,,,
36,up,Muse,Starlight,36,3,218,,,,
37,down,Sub Urban,Cradles,35,5,201,,,,
38,down,Yuna,Yuna - Lelaki,37,21,213,,,,
39,down,Glass Animals,Heat Waves,38,1,123,75,2021-02-28,71,2021-03-07
40,down,Fun.,Carry On,39,24,223,,,,
41,down,Elle King,Ex's & Oh's,40,25,216,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,43,24,220,,,,
43,down,Jaymes Young,Infinity,41,1,104,,,,
44,down,Muse,Unintended,42,27,195,,,,
45,up,My Chemical Romance,I Don't Love You,47,14,215,,,,
46,down,Coldplay,The Scientist,44,31,170,,,,
47,up,Coldplay,Midnight,53,31,222,,,,
48,down,The xx,Intro,45,32,206,,,,
49,down,Billie Eilish,Happier Than Ever,46,1,121,,,,
50,down,Bunkface,Anugerah Syawal,48,4,211,,,,
51,-,Yoste,Chihiro,-,51,1,,,,
52,-,tradeto,Hari Lahir,-,52,1,,,,
53,down,Echosmith,Bright,49,31,217,,,,
54,down,Rude Boy,Late Night Melancholy,51,19,146,,,,
55,down,Rex Orange County,THE SHADE,50,1,75,,,,
56,-,コールドプレイ,パラダイス,-,14,218,,,,
57,-,Coldplay,Everglow,-,21,211,,,,
58,up,イマジン・ドラゴンズ,Demons,67,1,194,,,,
59,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,101,,,,
60,down,Mitski,My Love Mine All Mine,58,28,6,,,,
61,-,Rex Orange County,Best Friend,-,33,144,,,,
62,-,tiger del flor,james dean,-,62,1,,,,
63,-,Noah Richardson,Tangerine,-,63,1,,,,
64,down,Taylor Swift,willow,52,1,142,73,2020-12-13,2,2020-12-20
65,down,Birdy,Skinny Love,55,34,211,,,,
