Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,185,4,2019-10-06,4,2019-10-06
2,down,Coldplay,A Sky Full of Stars,1,1,170,,,,
3,up,Tones and I,Dance Monkey,6,1,184,6,2019-10-06,1,2019-11-10
4,down,Coldplay,Hymn for the Weekend,2,1,185,,,,
5,up,Lewis Capaldi,Before You Go,10,1,175,45,2019-11-24,10,2020-08-30
6,down,Coldplay,Yellow,4,4,183,,,,
7,up,Halsey,Without Me,13,6,175,,,,
8,up,Imagine Dragons,Bad Liar,15,2,180,,,,
9,up,Coldplay,Fix You,9,3,184,,,,
10,up,Melanie Martinez,Play Date,16,1,150,87,2020-05-17,68,2020-06-07
11,up,d4vd,Here With Me,31,1,26,,,,
12,up,Fun.,Some Nights,18,9,182,,,,
13,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,5,182,,,,
14,up,The Neighbourhood,Sweater Weather,19,12,170,77,2021-01-10,63,2021-02-07
15,down,Coldplay,Viva La Vida,5,4,140,,,,
16,up,Imagine Dragons,Believer,21,1,185,,,,
17,down,コールドプレイ,パラダイス,14,14,183,,,,
18,down,Billie Eilish,bad guy,8,2,178,5,2019-10-06,5,2019-10-06
19,down,Coldplay,The Scientist,11,11,184,,,,
20,down,Paramore,Still Into You,7,3,160,,,,
21,up,Billie Eilish,everything i wanted,25,3,167,53,2019-11-17,3,2019-11-24
22,up,Panic! At the Disco,High Hopes,26,18,171,,,,
23,up,Bastille,Pompeii,27,16,164,,,,
24,-,Coldplay,Adventure of a Lifetime,-,7,166,,,,
25,up,Kodaline,All I Want,44,23,177,,,,
26,up,Dirty Heads,Vacation,30,1,113,,,,
27,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,6,152,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),32,1,184,,,,
29,up,Yuna,Yuna - Lelaki,43,21,176,,,,
30,-,Coldplay,Magic,-,9,181,,,,
31,up,Fun.,Carry On,39,24,184,,,,
32,-,Halsey,Without Me,-,14,171,33,2019-10-06,29,2019-10-27
33,up,Muse,Unintended,62,30,158,,,,
34,up,Jaymes Young,Infinity,40,1,69,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,41,24,185,,,,
36,up,Bunkface,Anugerah Syawal,47,4,176,,,,
37,up,Rex Orange County,THE SHADE,42,1,46,,,,
38,-,twenty one pilots,Stressed Out,-,10,172,,,,
39,up,Echosmith,Bright,48,31,178,,,,
40,down,twenty one pilots,Heathens,12,5,161,,,,
41,up,The xx,Intro,51,32,167,,,,
42,up,Billie Eilish,Happier Than Ever,52,1,84,,,,
43,-,twenty one pilots,Ride,-,16,164,,,,
44,up,My Chemical Romance,I Don't Love You,50,14,183,,,,
45,down,Echosmith,Cool Kids (Radio Edit),17,10,160,,,,
46,up,Radiohead,Creep,65,22,174,,,,
47,-,Paramore,Ain't It Fun,-,21,179,,,,
48,up,Birdy,Skinny Love,56,34,174,,,,
49,-,My Chemical Romance,Disenchanted,-,49,3,,,,
50,down,Foster the People,Pumped Up Kicks,24,18,175,,,,
51,up,Rude Boy,Late Night Melancholy,61,19,118,,,,
52,down,Muse,Starlight,38,3,183,,,,
53,down,We the Kings,Sad Song (feat. Elena Coats),29,19,176,,,,
54,up,New West,Those Eyes,60,7,22,,,,
55,down,Coldplay,Everglow,28,21,177,,,,
56,-,Muse,Hysteria,-,7,147,,,,
57,down,Sub Urban,Cradles,45,5,170,,,,
58,down,Clairo,Sofia,33,1,131,,,,
59,-,Billie Eilish,idontwannabeyouanymore,-,21,168,,,,
60,down,Glass Animals,Heat Waves,36,1,87,75,2021-02-28,71,2021-03-07
61,-,Green Day,Wake Me Up When September Ends,-,39,33,,,,
62,-,Supergroove,Sitting Inside My Head,-,62,1,,,,
63,up,Oliver Tree,Life Goes On,70,32,65,,,,
64,down,Raim Laode,Komang,35,3,12,,,,
65,down,Yuna,03 - Dan Sebenarnya - Yuna,57,39,118,,,,
66,down,Coldplay,The Scientist,34,32,134,,,,
67,down,Elle King,Ex's & Oh's,37,25,180,,,,
68,down,Coldplay,Midnight,46,31,184,,,,
69,-,Hindia,Masalah Masa Depan,-,69,1,,,,
70,down,Coldplay,Yellow,49,49,5,,,,
71,down,Coldplay,In My Place,22,22,135,,,,
72,down,Joji,Die For You,64,1,27,,,,
73,down,Coldplay,Clocks,20,20,130,,,,
74,-,Current Joys,Desire (Audiotree Live Version),-,74,1,,,,
75,down,Muse,Time Is Running Out,55,2,181,,,,
76,down,Taylor Swift,willow,58,1,112,73,2020-12-13,2,2020-12-20
77,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],53,14,163,,,,
78,down,Lana Del Rey,Say Yes To Heaven,54,10,2,,,,
79,-,Imagine Dragons,Bones,-,28,24,,,,
80,-,Arctic Monkeys,Fluorescent Adolescent,-,48,16,,,,
81,-,Paramore,The Only Exception,-,47,73,,,,
82,-,Muse,Supermassive Black Hole,-,46,160,,,,
83,-,Nidji,Hapus Aku,-,83,9,,,,
