Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,down,Lewis Capaldi,Before You Go,1,1,38,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Someone You Loved,2,1,42,4,2019-10-06,4,2019-10-06
4,down,Melanie Martinez,Play Date,3,1,17,87,2020-05-17,68,2020-06-07
5,up,Tones and I,Dance Monkey,5,1,42,6,2019-10-06,1,2019-11-10
6,up,イマジン・ドラゴンズ,Demons,6,1,42,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,42,,,,
8,up,Paramore,Still Into You,11,3,35,,,,
9,up,Lorde,Team,17,3,42,,,,
10,up,Coldplay,Hymn for the Weekend,10,1,42,,,,
11,up,Billie Eilish,bad guy,16,2,42,5,2019-10-06,5,2019-10-06
12,up,Coldplay,Fix You,13,3,42,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,4,42,,,,
14,up,Coldplay,Yellow,14,4,42,,,,
15,down,Imagine Dragons,Bad Liar,9,2,42,,,,
16,up,Tove Lo,Habits (Stay High),18,10,42,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,5,42,,,,
18,up,Halsey,Without Me,20,6,42,,,,
19,up,Peach Tree Rascals,Mariposa,33,3,11,,,,
20,up,Imagine Dragons,Believer,24,1,42,,,,
21,up,Coldplay,Magic,21,9,41,,,,
22,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,17,42,,,,
23,up,Fun.,Some Nights,27,9,41,,,,
24,down,Coldplay,The Scientist,23,11,42,,,,
25,up,Coldplay,Adventure of a Lifetime,26,7,38,,,,
26,up,LINKIN PARK,Numb,29,14,40,,,,
27,up,twenty one pilots,Stressed Out,59,10,37,,,,
28,up,American Authors,Best Day of My Life (Acoustic),31,15,42,,,,
29,up,Billie Eilish,everything i wanted,35,3,41,53,2019-11-17,3,2019-11-24
30,up,Halsey,Without Me,32,14,40,33,2019-10-06,29,2019-10-27
31,down,コールドプレイ,パラダイス,28,14,42,,,,
32,down,イマジン・ドラゴンズ,It's Time,7,6,42,,,,
33,up,Bastille,Pompeii,36,16,39,,,,
34,up,twenty one pilots,Ride,34,16,38,,,,
35,up,Foster the People,Pumped Up Kicks,50,18,37,,,,
36,up,My Chemical Romance,I Don't Love You,40,14,42,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,6,34,,,,
38,down,Lana Del Rey,Summertime Sadness,37,25,42,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,38,27,42,,,,
40,down,Billie Eilish,my future,4,4,4,7,2020-08-09,7,2020-08-09
41,up,Arctic Monkeys,Do I Wanna Know?,41,24,42,,,,
42,up,Panic! At the Disco,High Hopes,42,18,42,,,,
43,down,Taylor Swift,exile (feat. Bon Iver),30,6,5,90,2020-07-26,9,2020-08-02
44,down,Kodaline,All I Want,39,20,42,,,,
45,up,Muse,Time Is Running Out,48,2,41,,,,
46,down,Fun.,We Are Young (feat. Janelle Monáe),15,1,42,,,,
47,down,We the Kings,Sad Song (feat. Elena Coats),43,19,41,,,,
48,up,Radiohead,Creep,68,19,37,,,,
49,down,Lorde,Royals,44,2,42,,,,
50,down,Fun.,Carry On,46,24,42,,,,
51,down,Yuna,Yuna - Lelaki,47,21,41,,,,
52,down,Coldplay,Everglow,49,21,39,,,,
53,up,Elle King,Ex's & Oh's,64,25,37,,,,
54,up,LINKIN PARK,Somewhere I Belong,62,38,39,,,,
55,-,Muse,Unintended,-,27,35,,,,
56,up,Muse,Starlight,57,3,42,,,,
57,up,Nirvana,Smells Like Teen Spirit,60,38,42,,,,
58,up,LINKIN PARK,One More Light,95,51,32,,,,
59,up,Green Day,21 Guns,63,44,42,,,,
60,up,My Chemical Romance,Welcome to the Black Parade,70,45,42,,,,
61,down,Sub Urban,Cradles,45,5,42,,,,
62,down,Billie Eilish,idontwannabeyouanymore,51,21,42,,,,
63,down,Coldplay,The Scientist,52,31,7,,,,
64,down,Coldplay,Midnight,54,31,42,,,,
65,up,Muse,Hysteria,91,7,34,,,,
66,up,My Chemical Romance,Helena (So Long & Goodnight),99,57,32,,,,
67,up,Echosmith,Bright,72,31,39,,,,
68,up,Nonna 3 in 1,Kasih Slow (feat. Rap X),94,3,15,,,,
69,-,Bunkface,Anugerah Syawal,-,4,37,,,,
70,-,Birdy,Skinny Love,-,34,37,,,,
71,up,Coldplay,Viva La Vida,96,4,6,,,,
72,-,Muse,Supermassive Black Hole,-,46,38,,,,
73,down,Imagine Dragons,Thunder,58,18,38,,,,
74,up,Coldplay,Clocks,92,20,8,,,,
75,up,Coldplay,In My Place,97,22,7,,,,
76,-,Muse,Unintended,-,50,32,,,,
77,-,BØRNS,Past Lives,-,77,1,,,,
78,up,The xx,Intro,100,32,37,,,,
79,-,beaux,Get On With Your Life,-,79,1,,,,
80,-,juno roome,Textile Workers,-,80,1,,,,
81,-,Mr Twin Sister,Echo Arms,-,81,1,,,,
82,down,Taylor Swift,cardigan,53,1,5,72,2020-07-26,1,2020-08-02
83,up,BENEE,Supalonely (feat. Gus Dapperton),93,4,21,94,2020-03-15,35,2020-04-26
84,-,Goldfrapp,Utopia,-,84,1,,,,
85,-,Inner Wave,1 4 2,-,85,1,,,,
86,-,Billie Eilish,when the party's over,-,47,29,99,2019-12-29,27,2020-02-02
87,-,Beach House,Take Care,-,87,1,,,,
88,-,Nazia Marwiana,Terdiam Sepi (Breakbeat),-,88,1,,,,
89,-,Sasha Sloan,Lie,-,71,1,,,,
90,-,The Interrupters,She's Kerosene,-,90,1,,,,
91,-,Panic! At the Disco,Movin' Out (Anthony's Song) [Live],-,91,1,,,,
92,-,Clarence Carter,You Don't Have to Say You Love Me,-,92,1,,,,
93,up,BENEE,Supalonely (feat. Gus Dapperton),98,2,23,85,2020-04-19,63,2020-05-24
94,-,Lana Del Rey,Born to Die,-,63,30,,,,
95,-,Gustixa,Play Date (Remix),-,73,2,,,,
96,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,23,,,,
97,-,Marina and The Diamonds,Primadonna,-,58,3,,,,
98,-,Fitz and The Tantrums,HandClap,-,51,20,,,,
99,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,14,32,,,,
100,-,Zee Avi,Bitter Heart,-,62,12,,,,
