Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,218,,,,
2,up,Tones and I,Dance Monkey,4,1,218,6,2019-10-06,1,2019-11-10
3,up,Unknown,What Was I Made For?,6,1,28,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,204,,,,
5,down,Coldplay,Hymn for the Weekend,3,1,218,,,,
6,down,Lewis Capaldi,Someone You Loved,2,1,219,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,bad guy,8,2,207,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Before You Go,9,1,205,45,2019-11-24,10,2020-08-30
9,down,Paramore,Still Into You,7,3,191,,,,
10,up,Halsey,Without Me,11,6,207,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,6,185,,,,
12,up,Coldplay,Adventure of a Lifetime,12,7,200,,,,
13,up,Imagine Dragons,Bad Liar,14,2,211,,,,
14,up,Coldplay,Magic,15,9,214,,,,
15,up,Melanie Martinez,Play Date,16,1,181,87,2020-05-17,68,2020-06-07
16,up,Echosmith,Cool Kids (Radio Edit),17,10,192,,,,
17,up,Fun.,Some Nights,18,9,216,,,,
18,up,twenty one pilots,Stressed Out,20,10,201,,,,
19,up,The Neighbourhood,Sweater Weather,22,12,200,77,2021-01-10,63,2021-02-07
20,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,5,211,,,,
21,down,twenty one pilots,Heathens,10,5,192,,,,
22,up,Coldplay,Yellow,24,4,216,,,,
23,up,Coldplay,Fix You,23,3,216,,,,
24,up,Halsey,Without Me,25,14,203,33,2019-10-06,29,2019-10-27
25,up,twenty one pilots,Ride,26,16,197,,,,
26,up,Foster the People,Pumped Up Kicks,27,18,200,,,,
27,up,Panic! At the Disco,High Hopes,30,18,202,,,,
28,up,コールドプレイ,パラダイス,31,14,214,,,,
29,down,Coldplay,Viva La Vida,28,4,174,,,,
30,up,Coldplay,The Scientist,33,11,214,,,,
31,up,Paramore,Ain't It Fun,34,21,213,,,,
32,up,Clairo,Sofia,37,1,157,,,,
33,up,Radiohead,Creep,35,19,208,,,,
34,up,We the Kings,Sad Song (feat. Elena Coats),36,19,208,,,,
35,down,Bastille,Pompeii,32,16,192,,,,
36,up,Yuna,Yuna - Lelaki,42,21,208,,,,
37,up,Muse,Starlight,41,3,213,,,,
38,up,Fun.,Carry On,43,24,218,,,,
39,up,Elle King,Ex's & Oh's,44,25,211,,,,
40,up,Jaymes Young,Infinity,46,1,99,,,,
41,up,Muse,Unintended,45,27,190,,,,
42,up,Billie Eilish,Happier Than Ever,47,1,116,,,,
43,up,Coldplay,The Scientist,49,31,165,,,,
44,-,Imagine Dragons,Believer,-,1,213,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,52,24,215,,,,
46,up,The xx,Intro,54,32,201,,,,
47,up,Echosmith,Bright,55,31,212,,,,
48,-,Batas Senja,Nanti Kita Seperti Ini,-,48,1,,,,
49,-,Wavelayers,Retro 80s,-,49,1,,,,
50,-,Fadhilah Intan,Busyrolana,-,50,1,,,,
51,-,Birdy,Skinny Love,-,34,206,,,,
52,down,Coldplay,Midnight,48,31,217,,,,
53,down,Bunkface,Anugerah Syawal,51,4,206,,,,
54,-,Kodaline,All I Want,-,20,207,,,,
55,down,Billie Eilish,everything i wanted,29,3,197,53,2019-11-17,3,2019-11-24
56,down,King Gnu,SPECIALZ,53,10,13,,,,
57,-,RSAC & ELLA,NBA (Не мешай),-,57,1,,,,
58,-,Bittersweet,Capital E,-,58,1,,,,
59,-,Switchfoot,Dare You To Move (Our Version),-,59,1,,,,
60,down,Sub Urban,Cradles,39,5,198,,,,
61,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,14,188,,,,
62,-,d4vd,Here With Me,-,1,56,,,,
63,down,Coldplay,Everglow,38,21,210,,,,
64,down,Glass Animals,Heat Waves,40,1,118,75,2021-02-28,71,2021-03-07
65,down,Rex Orange County,THE SHADE,57,1,70,,,,
66,down,Billie Eilish,idontwannabeyouanymore,60,21,188,,,,
67,down,Taylor Swift,willow,50,1,137,73,2020-12-13,2,2020-12-20
68,-,Oliver Tree,Life Goes On,-,32,89,,,,
69,-,Paramore,The Only Exception,-,47,82,,,,
70,-,Coldplay,In My Place,-,22,137,,,,
71,-,Fitz and The Tantrums,HandClap,-,51,85,,,,
72,down,イマジン・ドラゴンズ,Demons,62,1,189,,,,
73,-,My Chemical Romance,Helena,-,57,17,,,,
74,down,Rude Boy,Late Night Melancholy,56,19,142,,,,
