Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,2,4,2019-10-06,4,2019-10-06
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,2,,,,
4,up,Billie Eilish,bad guy,7,2,2,5,2019-10-06,5,2019-10-06
5,up,Coldplay,A Sky Full of Stars,6,1,2,,,,
6,down,Lorde,Team,5,3,2,,,,
7,up,Coldplay,Hymn for the Weekend,8,1,2,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,2,,,,
9,down,イマジン・ドラゴンズ,Demons,4,1,2,,,,
10,down,Coldplay,Fix You,9,3,2,,,,
11,up,Coldplay,Yellow,11,4,2,,,,
12,-,Billie Eilish,everything i wanted,-,3,1,53,2019-11-17,3,2019-11-24
13,up,Imagine Dragons,Bad Liar,43,2,2,,,,
14,down,Tove Lo,Habits (Stay High),12,10,2,,,,
15,down,Halsey,Without Me,13,6,2,,,,
16,up,Coldplay,Magic,26,9,2,,,,
17,down,Fun.,Some Nights,15,9,2,,,,
18,down,Coldplay,The Scientist,16,11,2,,,,
19,down,Coldplay,Adventure of a Lifetime,17,7,2,,,,
20,up,American Authors,Best Day of My Life (Acoustic),22,15,2,,,,
21,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,6,1,,,,
22,down,コールドプレイ,パラダイス,20,14,2,,,,
23,down,LINKIN PARK,Numb,18,14,2,,,,
24,down,twenty one pilots,Stressed Out,21,10,2,,,,
25,down,The Neighbourhood,Sweater Weather,23,12,2,77,2021-01-10,63,2021-02-07
26,down,Imagine Dragons,Believer,14,1,2,,,,
27,down,Halsey,Without Me,24,14,2,33,2019-10-06,29,2019-10-27
28,down,Foster the People,Pumped Up Kicks,27,18,2,,,,
29,down,Muse,Starlight,25,3,2,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,32,24,2,,,,
31,up,Paramore,Ain't It Fun,35,21,2,,,,
32,down,Panic! At the Disco,High Hopes,31,18,2,,,,
33,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,5,2,,,,
34,down,イマジン・ドラゴンズ,It's Time,28,6,2,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,29,27,2,,,,
36,down,We the Kings,Sad Song (feat. Elena Coats),33,19,2,,,,
37,down,Muse,Time Is Running Out,34,2,2,,,,
38,up,Bastille,Pompeii,88,16,2,,,,
39,down,Lana Del Rey,Summertime Sadness,30,25,2,,,,
40,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),37,17,2,,,,
41,up,Imagine Dragons,Thunder,45,18,2,,,,
42,down,Kodaline,All I Want,36,20,2,,,,
43,down,My Chemical Romance,I Don't Love You,40,14,2,,,,
44,down,Fun.,Carry On,39,24,2,,,,
45,down,Yuna,Yuna - Lelaki,42,21,2,,,,
46,down,Coldplay,Everglow,44,21,2,,,,
47,down,Lorde,Royals,41,2,2,,,,
48,down,Elle King,Ex's & Oh's,46,25,2,,,,
49,down,Radiohead,Creep,48,19,2,,,,
50,up,Green Day,21 Guns,79,44,2,,,,
51,down,Coldplay,Midnight,49,31,2,,,,
52,up,Echosmith,Bright,93,31,2,,,,
53,up,Muse,Supermassive Black Hole,53,46,2,,,,
54,up,Oasis,Stand By Me,67,54,2,,,,
55,down,Billie Eilish,idontwannabeyouanymore,51,21,2,,,,
56,up,Sub Urban,Cradles,71,5,2,,,,
57,down,Birdy,Skinny Love,50,34,2,,,,
58,up,My Chemical Romance,Welcome to the Black Parade,62,45,2,,,,
59,down,Audioslave,Like a Stone,52,50,2,,,,
60,down,LINKIN PARK,One More Light,55,51,2,,,,
61,down,Muse,Unintended,56,27,2,,,,
62,down,Muse,Hysteria,54,7,2,,,,
63,down,Muse,Unintended,57,50,2,,,,
64,down,The xx,Intro,59,32,2,,,,
65,up,Paramore,The Only Exception,72,47,2,,,,
66,down,Bunkface,Anugerah Syawal,58,4,2,,,,
67,down,AWOLNATION,Sail,61,59,2,,,,
68,down,Imagine Dragons,Not Today,60,60,2,,,,
69,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),73,47,2,,,,
70,up,Imagine Dragons,Natural,83,63,2,,,,
71,up,My Chemical Romance,Helena (So Long & Goodnight),80,57,2,,,,
72,down,Zee Avi,Siboh Kitak Nangis,63,60,2,,,,
73,up,Muse,Dead Inside,75,70,2,,,,
74,up,Boys Like Girls,Be Your Everything,77,74,2,,,,
75,-,Paramore,Still Into You,-,3,1,,,,
76,down,Nirvana,Smells Like Teen Spirit,38,38,2,,,,
77,down,Billie Eilish,when the party's over,47,47,2,99,2019-12-29,27,2020-02-02
78,down,Lana Del Rey,Born to Die,70,63,2,,,,
79,down,Muse,Plug In Baby,64,15,2,,,,
80,-,Bishop Briggs,CHAMPION,-,80,1,,,,
81,-,Rex Orange County,Best Friend,-,33,1,,,,
82,-,Nahko and Medicine for the People,"The Wolves Have Returned (feat. Joseph, Leah Song, Trevor Hall & Xavier Rudd)",-,82,1,,,,
83,-,"Now, Now",MJ,-,83,1,,,,
84,down,Secondhand Serenade,Fall for You (Acoustic),78,39,2,,,,
85,down,Fall Out Boy,Uma Thurman,65,65,2,,,,
86,-,LINKIN PARK,Battle Symphony,-,52,1,,,,
87,-,LINKIN PARK,Faint,-,84,1,,,,
88,down,twenty one pilots,Ride,85,16,2,,,,
89,-,Lana Del Rey,Video Games (Remastered),-,89,1,,,,
90,-,Vance Joy,Riptide,-,62,1,,,,
91,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,91,1,,,,
92,-,My Chemical Romance,The Ghost of You,-,92,1,,,,
93,up,Yuna,03 - Dan Sebenarnya - Yuna,96,39,2,,,,
94,-,juan karlos,Buwan,-,94,1,,,,
95,down,Geisha,Lumpuhkan Ingatanku,86,79,2,,,,
96,-,Rex Orange County,Sunflower,-,43,1,,,,
97,-,コールドプレイ & リアーナ,Princess of China,-,87,1,,,,
98,up,Billie Eilish,wish you were gay,100,85,2,,,,
99,-,My Chemical Romance,Teenagers,-,86,1,,,,
100,-,Fall Out Boy,Centuries,-,100,1,,,,
