Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,8,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,33,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,1,29,45,2019-11-24,10,2020-08-30
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,33,,,,
5,up,Nonna 3 in 1,Kasih Slow (feat. Rap X),13,3,6,,,,
6,up,Coldplay,A Sky Full of Stars,8,1,33,,,,
7,up,Paramore,Still Into You,11,3,26,,,,
8,up,Coldplay,Hymn for the Weekend,10,1,33,,,,
9,up,Imagine Dragons,Bad Liar,12,2,33,,,,
10,down,イマジン・ドラゴンズ,Demons,6,1,33,,,,
11,up,Coldplay,Fix You,16,3,33,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,4,33,,,,
13,down,Lewis Capaldi,Someone You Loved,5,1,33,4,2019-10-06,4,2019-10-06
14,up,Billie Eilish,bad guy,15,2,33,5,2019-10-06,5,2019-10-06
15,up,Tove Lo,Habits (Stay High),17,10,33,,,,
16,up,Coldplay,Yellow,20,4,33,,,,
17,down,Lorde,Team,7,3,33,,,,
18,up,Coldplay,The Scientist,21,11,33,,,,
19,up,Coldplay,Magic,19,9,32,,,,
20,up,Halsey,Without Me,22,6,33,,,,
21,up,Coldplay,Adventure of a Lifetime,23,7,29,,,,
22,up,Echosmith,Cool Kids (Radio Edit),44,10,25,,,,
23,up,Fun.,Some Nights,90,9,32,,,,
24,up,American Authors,Best Day of My Life (Acoustic),26,15,33,,,,
25,up,twenty one pilots,Stressed Out,25,10,28,,,,
26,up,The Neighbourhood,Sweater Weather,27,12,31,77,2021-01-10,63,2021-02-07
27,down,イマジン・ドラゴンズ,It's Time,9,6,33,,,,
28,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),38,17,33,,,,
29,up,Imagine Dragons,Believer,32,1,33,,,,
30,down,twenty one pilots,Ride,28,16,29,,,,
31,down,Foster the People,Pumped Up Kicks,29,18,30,,,,
32,down,Muse,Starlight,30,3,33,,,,
33,up,Bastille,Pompeii,35,16,30,,,,
34,up,My Chemical Romance,I Don't Love You,34,14,33,,,,
35,up,Lana Del Rey,Summertime Sadness,40,25,33,,,,
36,up,BENEE,Supalonely (feat. Gus Dapperton),66,2,14,85,2020-04-19,63,2020-05-24
37,up,イマジン・ドラゴンズ,On Top of the World,39,27,33,,,,
38,up,Panic! At the Disco,High Hopes,63,18,33,,,,
39,down,HONNE,no song without you,31,31,2,,,,
40,down,BENEE,Supalonely (feat. Gus Dapperton),18,4,15,94,2020-03-15,35,2020-04-26
41,up,Secondhand Serenade,Fall for You (Acoustic),55,39,27,,,,
42,up,Paramore,Ain't It Fun,95,21,31,,,,
43,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,5,33,,,,
44,-,Amy Shark,Everybody Rise,-,12,1,,,,
45,down,Billie Eilish,everything i wanted,33,3,32,53,2019-11-17,3,2019-11-24
46,down,We the Kings,Sad Song (feat. Elena Coats),42,19,32,,,,
47,down,Kodaline,All I Want,43,23,33,,,,
48,down,Muse,Time Is Running Out,46,2,33,,,,
49,down,Lorde,Royals,45,2,33,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,54,24,33,,,,
51,up,Sub Urban,Cradles,51,5,33,,,,
52,down,コールドプレイ,パラダイス,37,14,33,,,,
53,up,Fun.,Carry On,96,24,33,,,,
54,down,Yuna,Yuna - Lelaki,47,21,33,,,,
55,down,Radiohead,Creep,48,22,30,,,,
56,up,Green Day,21 Guns,65,44,33,,,,
57,down,Peach Tree Rascals,Mariposa,24,3,2,,,,
58,down,Halsey,Without Me,41,14,32,33,2019-10-06,29,2019-10-27
59,down,Elle King,Ex's & Oh's,49,25,30,,,,
60,down,LINKIN PARK,Somewhere I Belong,50,38,31,,,,
61,down,Bunkface,Anugerah Syawal,59,4,32,,,,
62,down,Coldplay,Midnight,53,31,33,,,,
63,-,Atomica Music,Following You,-,63,1,,,,
64,-,Jeremy Zucker,Talk Is Overrated (feat. blackbear),-,64,1,,,,
65,-,Linda Nanuwil,Jika Kau Kekasih,-,65,1,,,,
66,down,Muse,Unintended,58,30,30,,,,
67,up,Nirvana,Smells Like Teen Spirit,86,38,33,,,,
68,-,I contrabbandieri,Thai,-,68,1,,,,
69,-,Muse,Blackout,-,69,1,,,,
70,-,We Came As Romans,My Love,-,70,1,,,,
71,-,Ball Park Music,Everything Is S**t Except My Friendship With You,-,71,1,,,,
72,-,Mac DeMarco,K,-,72,1,,,,
73,-,Muse,Uno,-,73,1,,,,
74,-,Lord of the Lost,See You Soon,-,74,1,,,,
75,-,Two Feet,Love Is a Bitch,-,75,1,,,,
76,-,We Are the Ocean,The Waiting Room,-,76,1,,,,
77,-,Thirty Seconds to Mars,Rescue Me,-,77,1,,,,
78,-,Good Charlotte,March On,-,78,1,,,,
79,-,Eddie van der Meer,Call of Silence (Attack on Titan),-,79,1,,,,
80,down,Billie Eilish,idontwannabeyouanymore,52,21,33,,,,
81,down,Echosmith,Bright,56,31,30,,,,
82,-,Eddie van der Meer,Red Swan (Attack on Titan),-,82,1,,,,
83,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,83,1,,,,
84,-,NOFX,I Gotta Pee,-,84,1,,,,
85,-,Lil Late,So Wrong,-,85,1,,,,
86,-,DIIV,Acheron,-,86,1,,,,
87,down,Oasis,Wonderwall,70,36,26,,,,
88,-,DIIV,Blankenship,-,88,1,,,,
89,-,DIIV,Lorelei,-,89,1,,,,
90,-,DIIV,The Spark,-,90,1,,,,
91,-,DIIV,For the Guilty,-,91,1,,,,
92,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",61,6,25,,,,
93,-,DIIV,Taker,-,93,1,,,,
94,-,DIIV,Between Tides,-,94,1,,,,
95,-,DIIV,Skin Game,-,95,1,,,,
96,-,Slot,Круги на воде,-,96,1,,,,
97,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],68,14,28,,,,
98,down,My Chemical Romance,Welcome to the Black Parade,62,45,33,,,,
99,down,The xx,Intro,64,32,28,,,,
100,down,Paramore,The Only Exception,91,47,16,,,,
