Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,13,1,59,45,2019-11-24,10,2020-08-30
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,63,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,63,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,63,6,2019-10-06,1,2019-11-10
5,up,イマジン・ドラゴンズ,Demons,6,1,63,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,62,,,,
7,up,Coldplay,Hymn for the Weekend,8,1,63,,,,
8,up,Paramore,Still Into You,11,3,52,,,,
9,up,Lorde,Team,9,3,63,,,,
10,up,Coldplay,Fix You,12,3,63,,,,
11,down,Taylor Swift,willow,2,1,6,73,2020-12-13,2,2020-12-20
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,4,63,,,,
13,up,Billie Eilish,bad guy,14,2,63,5,2019-10-06,5,2019-10-06
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,5,63,,,,
15,up,Melanie Martinez,Play Date,24,1,38,87,2020-05-17,68,2020-06-07
16,up,Halsey,Without Me,20,6,63,,,,
17,down,twenty one pilots,Heathens,16,5,51,,,,
18,up,Coldplay,Yellow,28,4,63,,,,
19,down,Imagine Dragons,Bad Liar,15,2,63,,,,
20,down,Tove Lo,Habits (Stay High),18,10,63,,,,
21,up,Clairo,Sofia,34,1,16,,,,
22,up,Coldplay,Magic,23,9,62,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,6,47,,,,
24,up,Fun.,Some Nights,26,9,60,,,,
25,up,Echosmith,Cool Kids (Radio Edit),25,10,52,,,,
26,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),22,17,63,,,,
27,up,Coldplay,Adventure of a Lifetime,27,7,55,,,,
28,down,Taylor Swift,right where you left me (bonus track),5,5,2,,,,
29,up,コールドプレイ,パラダイス,29,14,63,,,,
30,up,The Neighbourhood,Sweater Weather,33,12,59,77,2021-01-10,63,2021-02-07
31,down,Coldplay,The Scientist,21,11,63,,,,
32,down,LINKIN PARK,In the End,31,13,7,,,,
33,down,American Authors,Best Day of My Life (Acoustic),32,15,63,,,,
34,up,twenty one pilots,Ride,55,16,55,,,,
35,up,Halsey,Without Me,36,14,60,33,2019-10-06,29,2019-10-27
36,up,イマジン・ドラゴンズ,It's Time,41,6,63,,,,
37,down,Taylor Swift,it's time to go (bonus track),19,19,2,,,,
38,down,Imagine Dragons,Believer,35,1,63,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,45,27,63,,,,
40,up,Nissa Sabyan,Ya Maulana,71,40,14,,,,
41,up,Muse,Starlight,53,3,63,,,,
42,up,Lana Del Rey,Summertime Sadness,42,25,63,,,,
43,-,Rude Boy,Late Night Melancholy,-,19,2,,,,
44,down,twenty one pilots,Stressed Out,30,10,58,,,,
45,down,Billie Eilish,everything i wanted,43,3,61,53,2019-11-17,3,2019-11-24
46,up,Panic! At the Disco,High Hopes,46,18,62,,,,
47,down,My Chemical Romance,I Don't Love You,39,14,63,,,,
48,down,Paramore,Ain't It Fun,47,21,60,,,,
49,up,We the Kings,Sad Song (feat. Elena Coats),49,19,60,,,,
50,up,Sub Urban,Cradles,52,5,63,,,,
51,up,Lorde,Royals,68,2,63,,,,
52,up,Fun.,Carry On,56,24,63,,,,
53,up,Yuna,Yuna - Lelaki,57,21,61,,,,
54,up,Coldplay,Everglow,59,21,59,,,,
55,up,Radiohead,Creep,58,19,56,,,,
56,down,Muse,Time Is Running Out,48,2,62,,,,
57,-,Evanescence,Bring Me To Life,-,41,1,,,,
58,up,Coldplay,Midnight,62,31,63,,,,
59,up,Coldplay,Viva La Vida,64,4,27,,,,
60,up,LINKIN PARK,Crawling,67,40,7,,,,
61,up,Coldplay,Clocks,66,20,29,,,,
62,down,My Chemical Romance,Welcome to the Black Parade,61,45,63,,,,
63,up,Echosmith,Bright,69,31,57,,,,
64,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,31,13,,,,
65,up,Muse,Unintended,74,27,52,,,,
66,-,Bastille,Pompeii,-,16,55,,,,
67,down,Billie Eilish,idontwannabeyouanymore,60,21,63,,,,
68,up,BENEE,Supalonely (feat. Gus Dapperton),82,2,44,85,2020-04-19,63,2020-05-24
69,up,The xx,Intro,73,32,55,,,,
70,up,Muse,Unintended,79,50,53,,,,
71,down,Coldplay,In My Place,65,22,28,,,,
72,down,Nirvana,Smells Like Teen Spirit,51,38,63,,,,
73,down,Billie Eilish,Therefore I Am,44,2,10,97,2020-11-15,4,2020-11-22
74,down,Foster the People,Pumped Up Kicks,38,18,57,,,,
75,up,Imagine Dragons,Not Today,78,60,49,,,,
76,-,joan,want u back,-,76,1,,,,
77,-,Yellowcard,Only One (Acoustic) (Live),-,77,1,,,,
78,up,AWOLNATION,Sail,86,59,50,,,,
79,down,Arctic Monkeys,Do I Wanna Know?,72,24,63,,,,
80,-,Coldplay,The Scientist,-,31,23,,,,
81,down,Kodaline,All I Want,50,20,63,,,,
82,down,Bunkface,Anugerah Syawal,70,4,58,,,,
83,-,Halsey,SUGA's Interlude,-,3,26,27,2019-12-08,27,2019-12-08
84,down,Elle King,Ex's & Oh's,54,25,58,,,,
85,down,Imagine Dragons,Thunder,63,18,58,,,,
86,down,My Chemical Romance,Helena (So Long & Goodnight),81,57,51,,,,
87,down,Muse,Hysteria,76,7,51,,,,
88,down,Birdy,Skinny Love,77,34,56,,,,
89,-,Evanescence,My Immortal (Band Version),-,78,1,,,,
90,down,Lana Del Rey,Born to Die,83,63,48,,,,
91,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],75,14,50,,,,
92,-,Imagine Dragons,Warriors,-,92,2,,,,
93,up,Billie Eilish,when the party's over,93,47,44,99,2019-12-29,27,2020-02-02
94,down,Yuna,03 - Dan Sebenarnya - Yuna,90,39,38,,,,
95,-,Muse,Supermassive Black Hole,-,46,56,,,,
96,down,Nonna 3 in 1,Kasih Slow (feat. Rap X),95,3,27,,,,
97,up,Paramore,The Only Exception,98,47,25,,,,
98,-,Lana Del Rey,Love,-,88,3,,,,
99,down,LINKIN PARK,Papercut,89,68,5,,,,
100,down,Evanescence,My Immortal,97,92,7,,,,
