Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,94,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,94,,,,
3,up,Imagine Dragons,Believer,25,1,94,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,94,4,2019-10-06,4,2019-10-06
5,down,イマジン・ドラゴンズ,Demons,4,1,94,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,88,,,,
7,up,Billie Eilish,Happier Than Ever,37,1,4,,,,
8,down,Coldplay,Hymn for the Weekend,7,1,94,,,,
9,down,Lorde,Team,8,3,94,,,,
10,up,イマジン・ドラゴンズ,It's Time,14,6,94,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,4,94,,,,
12,down,Coldplay,Yellow,11,4,94,,,,
13,down,Coldplay,Fix You,9,3,94,,,,
14,down,Billie Eilish,bad guy,10,2,94,5,2019-10-06,5,2019-10-06
15,down,Lewis Capaldi,Before You Go,12,1,90,45,2019-11-24,10,2020-08-30
16,down,Tove Lo,Habits (Stay High),13,10,94,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,6,68,,,,
18,down,Coldplay,Magic,16,9,91,,,,
19,up,Coldplay,Adventure of a Lifetime,68,7,84,,,,
20,up,Echosmith,Cool Kids (Radio Edit),42,10,76,,,,
21,down,Fun.,Some Nights,18,9,91,,,,
22,down,コールドプレイ,パラダイス,21,14,94,,,,
23,down,Imagine Dragons,Bad Liar,17,2,94,,,,
24,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),19,17,94,,,,
25,down,twenty one pilots,Stressed Out,22,10,86,,,,
26,down,The Neighbourhood,Sweater Weather,23,12,86,77,2021-01-10,63,2021-02-07
27,down,American Authors,Best Day of My Life (Acoustic),20,15,94,,,,
28,down,Halsey,Without Me,26,14,87,33,2019-10-06,29,2019-10-27
29,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,5,94,,,,
30,up,Sub Urban & Bella Poarch,INFERNO,74,21,2,,,,
31,up,twenty one pilots,Heathens,54,5,77,,,,
32,down,Foster the People,Pumped Up Kicks,27,18,86,,,,
33,down,twenty one pilots,Ride,29,16,85,,,,
34,down,Muse,Starlight,30,3,94,,,,
35,down,My Chemical Romance,I Don't Love You,31,14,94,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,33,27,94,,,,
37,up,Bastille,Pompeii,63,16,79,,,,
38,down,Lana Del Rey,Summertime Sadness,32,25,94,,,,
39,down,Panic! At the Disco,High Hopes,34,18,90,,,,
40,down,Paramore,Ain't It Fun,35,21,90,,,,
41,down,Ysabelle Cuevas,I Like You so Much You'll Know It,38,18,3,,,,
42,up,We the Kings,Sad Song (feat. Elena Coats),44,19,88,,,,
43,down,Muse,Time Is Running Out,36,2,93,,,,
44,up,Kodaline,All I Want,71,20,90,,,,
45,down,Coldplay,The Scientist,28,11,94,,,,
46,down,Sub Urban,Cradles,43,5,94,,,,
47,up,Elle King,Ex's & Oh's,56,25,89,,,,
48,down,Radiohead,Creep,40,19,87,,,,
49,down,Coldplay,Everglow,48,21,89,,,,
50,down,Lorde,Royals,47,2,94,,,,
51,down,Yuna,Yuna - Lelaki,49,21,90,,,,
52,-,New Order,Superheated,-,52,1,,,,
53,down,Clairo,Sofia,46,1,47,,,,
54,down,Fun.,Carry On,50,24,94,,,,
55,up,My Chemical Romance,Welcome to the Black Parade,55,45,94,,,,
56,up,Coldplay,The Scientist,59,31,48,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,73,24,94,,,,
58,up,Dirty Heads,Vacation,58,1,25,,,,
59,up,LINKIN PARK,Crawling,65,40,35,,,,
60,down,Coldplay,Viva La Vida,57,4,58,,,,
61,up,Rude Boy,Late Night Melancholy,93,19,28,,,,
62,up,Muse,Unintended,62,27,78,,,,
63,down,Coldplay,Midnight,61,31,93,,,,
64,up,Echosmith,Bright,70,31,88,,,,
65,up,Imagine Dragons,Thunder,66,18,80,,,,
66,up,Bunkface,Anugerah Syawal,72,4,87,,,,
67,up,Muse,Unintended,83,50,81,,,,
68,up,Rex Orange County,Best Friend,96,33,57,,,,
69,up,Birdy,Skinny Love,84,34,84,,,,
70,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],85,14,78,,,,
71,up,Coldplay,In My Place,91,22,59,,,,
72,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,64,,,,
73,up,My Chemical Romance,Helena (So Long & Goodnight),89,57,79,,,,
74,up,Taylor Swift,willow,99,1,33,73,2020-12-13,2,2020-12-20
75,-,AWOLNATION,Sail,-,59,76,,,,
76,-,Last Night Memory,Pergilah Sayang,-,76,1,,,,
77,-,New Order,Academic,-,77,1,,,,
78,-,Sparks,This Town Ain't Big Enough For Both of Us,-,78,1,,,,
79,-,Satchel,Suffering,-,79,1,,,,
80,-,New Order,Singularity,-,80,1,,,,
81,up,Lana Del Rey,Born to Die,98,63,76,,,,
82,-,Big Red Machine & Taylor Swift,Renegade (Pop Version),-,82,1,,,,
83,-,Beach House,Wishes,-,83,1,,,,
84,down,Coldplay,Clocks,82,20,58,,,,
85,-,Urethane,Gravity,-,85,1,,,,
86,-,Beach House,Troublemaker,-,86,1,,,,
87,up,Portugal. The Man,Feel It Still,97,73,13,,,,
88,-,Muse,Plug In Baby,-,15,25,,,,
89,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,63,1,,,,
90,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),45,31,40,,,,
91,-,Halsey,SUGA's Interlude,-,3,32,27,2019-12-08,27,2019-12-08
92,-,Billie Eilish,when the party's over,-,47,69,99,2019-12-29,27,2020-02-02
93,-,Zee Avi,Bitter Heart,-,62,27,,,,
94,up,Imagine Dragons,Not Today,94,60,76,,,,
95,down,Nirvana,Smells Like Teen Spirit,64,38,93,,,,
96,down,Muse,Supermassive Black Hole,87,46,86,,,,
97,down,League of Legends & Against The Current,Legends Never Die,90,63,26,,,,
98,down,Billie Eilish,idontwannabeyouanymore,86,21,88,,,,
99,-,DEAN,Instagram,-,78,7,,,,
100,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,56,,,,
