Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,69,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,69,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,69,4,2019-10-06,4,2019-10-06
4,down,イマジン・ドラゴンズ,Demons,2,1,69,,,,
5,up,Coldplay,Fix You,8,3,69,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,5,69,,,,
7,down,Coldplay,Hymn for the Weekend,6,1,69,,,,
8,down,Lorde,Team,7,3,69,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,69,,,,
10,up,イマジン・ドラゴンズ,It's Time,11,6,69,,,,
11,down,Coldplay,Yellow,10,4,69,,,,
12,up,Billie Eilish,bad guy,12,2,69,5,2019-10-06,5,2019-10-06
13,up,Lewis Capaldi,Before You Go,13,1,65,45,2019-11-24,10,2020-08-30
14,-,twenty one pilots,Heathens,-,5,55,,,,
15,down,Tove Lo,Habits (Stay High),14,10,69,,,,
16,down,Halsey,Without Me,15,6,69,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,6,53,,,,
18,-,常闇トワ,Palette,-,18,1,,,,
19,down,Coldplay,The Scientist,18,11,69,,,,
20,down,Coldplay,Magic,17,9,68,,,,
21,up,Echosmith,Cool Kids (Radio Edit),35,10,58,,,,
22,down,Coldplay,Adventure of a Lifetime,19,7,61,,,,
23,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,17,69,,,,
24,down,Melanie Martinez,Play Date,20,1,44,87,2020-05-17,68,2020-06-07
25,down,Fun.,Some Nights,21,9,66,,,,
26,up,コールドプレイ,パラダイス,50,14,69,,,,
27,down,Imagine Dragons,Bad Liar,22,2,69,,,,
28,down,American Authors,Best Day of My Life (Acoustic),25,15,69,,,,
29,down,LINKIN PARK,In the End,23,13,13,,,,
30,down,The Neighbourhood,Sweater Weather,27,12,65,77,2021-01-10,63,2021-02-07
31,down,Halsey,Without Me,28,14,66,33,2019-10-06,29,2019-10-27
32,up,Hoobastank,The Reason,96,32,4,,,,
33,up,Foster the People,Pumped Up Kicks,33,18,61,,,,
34,down,twenty one pilots,Ride,29,16,61,,,,
35,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),82,31,16,,,,
36,down,Muse,Starlight,32,3,69,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,36,27,69,,,,
38,up,Lana Del Rey,Summertime Sadness,40,25,69,,,,
39,-,kidolitx,Hadal Ahbek (Reverb),-,39,1,,,,
40,down,My Chemical Romance,I Don't Love You,38,14,69,,,,
41,down,Imagine Dragons,Believer,31,1,69,,,,
42,up,Muse,Time Is Running Out,76,2,68,,,,
43,down,Evanescence,Bring Me To Life,41,41,7,,,,
44,down,Coldplay,A Sky Full of Stars,5,1,68,,,,
45,down,Paramore,Ain't It Fun,42,21,66,,,,
46,down,Billie Eilish,everything i wanted,39,3,67,53,2019-11-17,3,2019-11-24
47,down,Arctic Monkeys,Do I Wanna Know?,45,24,69,,,,
48,down,Kodaline,All I Want,44,20,68,,,,
49,down,twenty one pilots,Stressed Out,26,10,64,,,,
50,down,Clairo,Sofia,43,1,22,,,,
51,down,We the Kings,Sad Song (feat. Elena Coats),49,19,66,,,,
52,up,Lorde,Royals,55,2,69,,,,
53,down,Radiohead,Creep,46,19,62,,,,
54,down,Fun.,Carry On,52,24,69,,,,
55,down,Yuna,Yuna - Lelaki,53,21,67,,,,
56,-,Paramore,Still Into You,-,3,57,,,,
57,up,Elle King,Ex's & Oh's,57,25,64,,,,
58,up,Taylor Swift,willow,70,1,12,73,2020-12-13,2,2020-12-20
59,up,My Chemical Romance,Welcome to the Black Parade,61,45,69,,,,
60,up,Coldplay,Clocks,84,20,35,,,,
61,down,LINKIN PARK,Crawling,60,40,13,,,,
62,up,Coldplay,In My Place,64,22,34,,,,
63,up,Muse,Hysteria,68,7,55,,,,
64,up,Coldplay,Viva La Vida,65,4,33,,,,
65,up,Echosmith,Bright,67,31,63,,,,
66,up,Birdy,Skinny Love,69,34,61,,,,
67,up,Bunkface,Anugerah Syawal,72,4,64,,,,
68,up,Lana Del Rey,Born to Die,81,63,54,,,,
69,-,Fitz and The Tantrums,HandClap,-,51,33,,,,
70,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],74,14,56,,,,
71,up,Imagine Dragons,Not Today,80,60,55,,,,
72,up,The xx,Intro,77,32,61,,,,
73,-,Suede,Saturday Night,-,73,1,,,,
74,down,Sub Urban,Cradles,56,5,69,,,,
75,down,Muse,Supermassive Black Hole,62,46,62,,,,
76,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),98,47,44,,,,
77,-,Jovita Aurel,Selamat Jalan Kawan,-,77,1,,,,
78,up,Evanescence,My Immortal (Band Version),83,78,7,,,,
79,up,AWOLNATION,Sail,79,59,56,,,,
80,-,Los Nauticals,Can't You See,-,80,1,,,,
81,up,Yuna,03 - Dan Sebenarnya - Yuna,100,39,44,,,,
82,-,Lights On,We Live Underground,-,82,1,,,,
83,down,Coldplay,Everglow,58,21,65,,,,
84,down,Nirvana,Smells Like Teen Spirit,48,38,68,,,,
85,down,Rex Orange County,Best Friend,73,33,43,,,,
86,-,Scala & Kolacny Brothers,All of Me,-,86,1,,,,
87,down,Billie Eilish,idontwannabeyouanymore,59,21,69,,,,
88,down,My Chemical Romance,Helena (So Long & Goodnight),87,57,57,,,,
89,-,Peach Tree Rascals,Mariposa,-,3,26,,,,
90,down,Coldplay,Midnight,63,31,69,,,,
91,down,Danial Zaini,Ku Tak Rela (Full Version),47,7,11,,,,
92,up,Muse,Plug In Baby,94,15,17,,,,
93,-,LINKIN PARK,Battle Symphony,-,52,13,,,,
94,down,Imagine Dragons,Thunder,75,18,62,,,,
95,-,LINKIN PARK,Papercut,-,68,9,,,,
96,-,Zee Avi,Bitter Heart,-,62,20,,,,
97,down,Nonna 3 in 1,Kasih Slow (feat. Rap X),88,3,29,,,,
98,-,Iron & Wine,"Flightless Bird, American Mouth",-,82,9,,,,
99,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,93,1,,,,
100,-,Tulus,Pamit,-,87,8,,,,
