Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,5,1,160,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,161,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Hymn for the Weekend,7,1,161,,,,
4,up,Coldplay,Fix You,10,3,161,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,160,,,,
6,down,Tones and I,Dance Monkey,2,1,161,6,2019-10-06,1,2019-11-10
7,up,Lewis Capaldi,Before You Go,12,1,153,45,2019-11-24,10,2020-08-30
8,up,twenty one pilots,Heathens,13,5,139,,,,
9,up,Coldplay,Yellow,9,4,161,,,,
10,up,Tove Lo,Habits (Stay High),15,10,160,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,160,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,6,131,,,,
13,up,イマジン・ドラゴンズ,It's Time,37,6,160,,,,
14,up,Imagine Dragons,Bad Liar,19,2,156,,,,
15,up,Coldplay,Magic,17,9,158,,,,
16,up,Coldplay,Adventure of a Lifetime,20,7,146,,,,
17,up,コールドプレイ,パラダイス,23,14,161,,,,
18,up,Fun.,Some Nights,21,9,158,,,,
19,-,Paramore,Still Into You,-,3,138,,,,
20,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),22,17,160,,,,
21,up,Imagine Dragons,Believer,24,1,161,,,,
22,down,d4vd,Here With Me,1,1,2,,,,
23,up,American Authors,Best Day of My Life (Acoustic),30,15,159,,,,
24,up,Lorde,Royals,54,2,160,,,,
25,up,The Neighbourhood,Sweater Weather,25,12,146,77,2021-01-10,63,2021-02-07
26,up,twenty one pilots,Stressed Out,27,10,150,,,,
27,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,5,158,,,,
28,up,New West,Those Eyes,50,7,5,,,,
29,up,Rex Orange County,THE SHADE,52,1,22,,,,
30,up,Muse,Starlight,31,3,161,,,,
31,down,Halsey,Without Me,29,14,150,33,2019-10-06,29,2019-10-27
32,up,twenty one pilots,Ride,33,16,144,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,35,24,161,,,,
34,down,Coldplay,The Scientist,26,11,160,,,,
35,up,Lana Del Rey,Summertime Sadness,36,25,160,,,,
36,down,Foster the People,Pumped Up Kicks,34,18,151,,,,
37,down,Coldplay,A Sky Full of Stars,6,1,151,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,38,27,160,,,,
39,up,Bastille,Pompeii,39,16,141,,,,
40,up,Panic! At the Disco,High Hopes,40,18,149,,,,
41,up,Muse,Time Is Running Out,41,2,160,,,,
42,up,Paramore,Ain't It Fun,43,21,156,,,,
43,up,Kodaline,All I Want,44,20,153,,,,
44,up,Dirty Heads,Vacation,45,1,92,,,,
45,up,We the Kings,Sad Song (feat. Elena Coats),48,19,152,,,,
46,-,Echosmith,Cool Kids (Radio Edit),-,10,139,,,,
47,up,Glass Animals,Heat Waves,47,1,63,75,2021-02-28,71,2021-03-07
48,down,Billie Eilish,bad guy,11,2,161,5,2019-10-06,5,2019-10-06
49,up,Clairo,Sofia,51,1,110,,,,
50,down,My Chemical Romance,I Don't Love You,32,14,160,,,,
51,up,Fun.,Carry On,57,24,160,,,,
52,up,Billie Eilish,idontwannabeyouanymore,59,21,147,,,,
53,up,Coldplay,Everglow,58,21,153,,,,
54,-,The Jansen,Planetarium (feat. Mirakei),-,54,1,,,,
55,up,Elle King,Ex's & Oh's,60,25,156,,,,
56,up,Coldplay,The Scientist,61,31,112,,,,
57,up,Coldplay,In My Place,78,22,124,,,,
58,up,Imagine Dragons,Thunder,62,18,144,,,,
59,down,Halsey,Without Me,14,6,156,,,,
60,up,Muse,Unintended,65,27,137,,,,
61,up,Coldplay,Midnight,64,31,160,,,,
62,up,Lorde,Team,67,3,160,,,,
63,up,Rude Boy,Late Night Melancholy,68,19,94,,,,
64,down,Melanie Martinez,Play Date,18,1,133,87,2020-05-17,68,2020-06-07
65,up,Muse,Supermassive Black Hole,69,46,150,,,,
66,up,Bunkface,Anugerah Syawal,70,4,152,,,,
67,up,Echosmith,Bright,71,31,154,,,,
68,up,The xx,Intro,96,32,145,,,,
69,up,Birdy,Skinny Love,73,34,150,,,,
70,up,Muse,Unintended,74,50,141,,,,
71,down,Yuna,Yuna - Lelaki,56,21,153,,,,
72,down,My Chemical Romance,Welcome to the Black Parade,46,45,160,,,,
73,up,Coldplay,Clocks,77,20,120,,,,
74,-,Billie Eilish,everything i wanted,-,3,144,53,2019-11-17,3,2019-11-24
75,-,Mehmet tekinol,I Dont Care How Long It Takes (Speedup),-,75,1,,,,
76,-,Dayglow & Endel,Talking To Light (Sleep),-,76,1,,,,
77,down,Jaymes Young,Infinity,55,1,54,,,,
78,down,Radiohead,Creep,49,19,152,,,,
79,down,Oliver Tree,Life Goes On,76,32,43,,,,
80,down,Taylor Swift,willow,75,1,90,73,2020-12-13,2,2020-12-20
81,up,Rex Orange County,Best Friend,90,33,104,,,,
82,down,Coldplay,Viva La Vida,53,4,121,,,,
83,up,Yuna,03 - Dan Sebenarnya - Yuna,94,39,102,,,,
84,-,AWOLNATION,Sail,-,59,113,,,,
85,down,My Chemical Romance,Helena (So Long & Goodnight),66,57,140,,,,
86,-,Paramore,The Only Exception,-,47,60,,,,
87,down,Billie Eilish,Happier Than Ever,63,1,67,,,,
88,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,56,85,2020-04-19,63,2020-05-24
89,-,Lana Del Rey,Born to Die,-,63,118,,,,
90,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],72,14,140,,,,
91,up,Joji,Die For You,95,1,6,,,,
92,-,Cigarettes After Sex,Apocalypse,-,52,3,,,,
93,-,Imagine Dragons,Bones,-,28,8,,,,
94,down,Muse,Plug In Baby,85,15,43,,,,
95,down,Nirvana,The Man Who Sold the World (MTV Unplugged),92,63,35,,,,
96,-,Muse,Hysteria,-,7,132,,,,
97,-,Zee Avi,Bitter Heart,-,62,40,,,,
98,down,Z O E,I Miss You,42,42,2,,,,
99,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,77,,,,
100,down,Gorillaz,Feel Good Inc.,89,65,31,,,,
