Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Die For You,42,1,2,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,157,4,2019-10-06,4,2019-10-06
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,156,,,,
4,up,イマジン・ドラゴンズ,Demons,5,1,156,,,,
5,down,Rex Orange County,THE SHADE,1,1,18,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,147,,,,
7,up,Coldplay,Hymn for the Weekend,7,1,157,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,156,,,,
9,down,Coldplay,Fix You,8,3,157,,,,
10,up,Billie Eilish,bad guy,10,2,157,5,2019-10-06,5,2019-10-06
11,up,Coldplay,Yellow,26,4,157,,,,
12,up,Lewis Capaldi,Before You Go,12,1,149,45,2019-11-24,10,2020-08-30
13,up,Tove Lo,Habits (Stay High),14,10,156,,,,
14,up,Lorde,Royals,49,2,156,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",84,6,127,,,,
16,down,Tones and I,Dance Monkey,2,1,157,6,2019-10-06,1,2019-11-10
17,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),22,17,156,,,,
18,up,Imagine Dragons,Bad Liar,18,2,152,,,,
19,up,イマジン・ドラゴンズ,It's Time,36,6,156,,,,
20,down,Melanie Martinez,Play Date,19,1,129,87,2020-05-17,68,2020-06-07
21,down,Coldplay,The Scientist,16,11,156,,,,
22,down,Coldplay,Magic,17,9,154,,,,
23,down,Coldplay,Adventure of a Lifetime,20,7,142,,,,
24,down,Fun.,Some Nights,23,9,154,,,,
25,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],78,5,154,,,,
26,down,American Authors,Best Day of My Life (Acoustic),25,15,155,,,,
27,up,Muse,Starlight,31,3,157,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,33,24,157,,,,
29,up,Bastille,Pompeii,35,16,137,,,,
30,down,コールドプレイ,パラダイス,24,14,157,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,38,27,156,,,,
32,down,Imagine Dragons,Believer,27,1,157,,,,
33,up,Muse,Time Is Running Out,39,2,156,,,,
34,up,My Chemical Romance,I Don't Love You,37,14,156,,,,
35,up,Paramore,Ain't It Fun,41,21,152,,,,
36,up,Kodaline,All I Want,45,23,149,,,,
37,up,Dirty Heads,Vacation,40,1,88,,,,
38,up,Sub Urban,Cradles,43,5,149,,,,
39,-,Panic! At the Disco,High Hopes,-,18,145,,,,
40,up,We the Kings,Sad Song (feat. Elena Coats),47,19,148,,,,
41,down,The Neighbourhood,Sweater Weather,29,12,142,77,2021-01-10,63,2021-02-07
42,down,Halsey,Without Me,15,6,152,,,,
43,up,Glass Animals,Heat Waves,50,1,59,75,2021-02-28,71,2021-03-07
44,down,Foster the People,Pumped Up Kicks,34,18,147,,,,
45,up,Jaymes Young,Infinity,48,1,50,,,,
46,up,Yuna,Yuna - Lelaki,51,21,149,,,,
47,up,Fun.,Carry On,53,24,156,,,,
48,up,Coldplay,Everglow,57,21,149,,,,
49,down,Radiohead,Creep,46,22,148,,,,
50,-,All Time Low,Sleepwalking,-,50,1,,,,
51,up,Elle King,Ex's & Oh's,59,25,152,,,,
52,up,Coldplay,The Scientist,60,32,108,,,,
53,up,Imagine Dragons,Thunder,63,18,140,,,,
54,up,Coldplay,Midnight,67,31,156,,,,
55,up,Muse,Supermassive Black Hole,64,46,146,,,,
56,-,Billie Eilish,idontwannabeyouanymore,-,21,143,,,,
57,up,Rude Boy,Late Night Melancholy,68,19,90,,,,
58,up,Billie Eilish,Happier Than Ever,62,1,63,,,,
59,up,Bunkface,Anugerah Syawal,70,4,148,,,,
60,up,Echosmith,Bright,71,31,150,,,,
61,up,Lorde,Team,66,3,156,,,,
62,down,My Chemical Romance,Welcome to the Black Parade,56,45,156,,,,
63,down,Coldplay,Viva La Vida,58,4,117,,,,
64,up,My Chemical Romance,Helena (So Long & Goodnight),73,57,136,,,,
65,up,Muse,Unintended,74,50,137,,,,
66,up,Oliver Tree,Life Goes On,76,32,39,,,,
67,up,Taylor Swift,willow,77,1,86,73,2020-12-13,2,2020-12-20
68,up,League of Legends & Against The Current,Legends Never Die,85,63,46,,,,
69,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],75,14,136,,,,
70,down,Lana Del Rey,Summertime Sadness,52,25,156,,,,
71,-,arief akdw,Yasir Lana,-,46,2,,,,
72,-,cassfy,Industry Baby & E.T - Mashup,-,72,1,,,,
73,-,Su Lee,Super Happy (feat. Ariza),-,73,1,,,,
74,-,For Revenge & Stereo Wall,Jakarta Hari Ini,-,74,1,,,,
75,up,Lana Del Rey,Born to Die,92,63,115,,,,
76,up,Rex Orange County,Best Friend,81,33,100,,,,
77,up,Yuna,03 - Dan Sebenarnya - Yuna,89,39,98,,,,
78,up,Nirvana,The Man Who Sold the World (MTV Unplugged),96,63,31,,,,
79,-,Rok Nardin,The Golden Waltz,-,79,1,,,,
80,-,Digital Daggers,Still Here,-,80,1,,,,
81,down,Muse,Unintended,69,30,133,,,,
82,down,Muse,Hysteria,65,7,131,,,,
83,down,Paramore,Still Into You,9,3,137,,,,
84,down,twenty one pilots,Heathens,13,5,135,,,,
85,down,Birdy,Skinny Love,72,34,146,,,,
86,-,Arctic Monkeys,I Wanna Be Yours,-,49,3,,,,
87,-,Coldplay,Clocks,-,20,116,,,,
88,down,Echosmith,Cool Kids (Radio Edit),21,10,138,,,,
89,down,twenty one pilots,Stressed Out,28,10,147,,,,
90,-,Gorillaz,Feel Good Inc.,-,65,29,,,,
91,down,Halsey,Without Me,30,14,146,33,2019-10-06,29,2019-10-27
92,down,twenty one pilots,Ride,32,16,142,,,,
93,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,47,75,,,,
94,down,Clairo,Sofia,44,1,107,,,,
95,down,Coldplay,In My Place,79,22,120,,,,
96,down,The xx,Intro,61,32,143,,,,
97,-,My Chemical Romance,Helena,-,57,2,,,,
98,-,Imagine Dragons,Not Today,-,60,101,,,,
99,down,Peach Tree Rascals,Mariposa,95,3,59,,,,
100,down,AWOLNATION,Sail,80,59,112,,,,
