Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,70,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,70,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,70,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Fix You,5,3,70,,,,
5,down,イマジン・ドラゴンズ,Demons,4,1,70,,,,
6,up,Coldplay,Hymn for the Weekend,7,1,70,,,,
7,up,Lorde,Team,8,3,70,,,,
8,up,Coldplay,Yellow,11,4,70,,,,
9,up,Billie Eilish,bad guy,12,2,70,5,2019-10-06,5,2019-10-06
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,70,,,,
11,down,イマジン・ドラゴンズ,It's Time,10,6,70,,,,
12,up,twenty one pilots,Heathens,14,5,56,,,,
13,up,Lewis Capaldi,Before You Go,13,1,66,45,2019-11-24,10,2020-08-30
14,up,Tove Lo,Habits (Stay High),15,10,70,,,,
15,up,Halsey,Without Me,16,6,70,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,6,54,,,,
17,up,Coldplay,The Scientist,19,11,70,,,,
18,up,Coldplay,Magic,20,9,69,,,,
19,up,Echosmith,Cool Kids (Radio Edit),21,10,59,,,,
20,up,Imagine Dragons,Bad Liar,27,2,70,,,,
21,up,Coldplay,Adventure of a Lifetime,22,7,62,,,,
22,up,Melanie Martinez,Play Date,24,1,45,87,2020-05-17,68,2020-06-07
23,up,Fun.,Some Nights,25,9,67,,,,
24,up,コールドプレイ,パラダイス,26,14,70,,,,
25,up,LINKIN PARK,In the End,29,13,14,,,,
26,-,Johannes Bornlöf,Twinkle of the Lights,-,26,1,,,,
27,-,Rizwan Rick,Lai Lai Lai Joker,-,27,1,,,,
28,-,Various Stuff,Roman Timpani 1 - 3,-,28,1,,,,
29,up,twenty one pilots,Stressed Out,49,10,65,,,,
30,up,The Neighbourhood,Sweater Weather,30,12,66,77,2021-01-10,63,2021-02-07
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,5,70,,,,
32,down,American Authors,Best Day of My Life (Acoustic),28,15,70,,,,
33,up,Muse,Starlight,36,3,70,,,,
34,down,Halsey,Without Me,31,14,67,33,2019-10-06,29,2019-10-27
35,up,Imagine Dragons,Believer,41,1,70,,,,
36,down,twenty one pilots,Ride,34,16,62,,,,
37,down,Foster the People,Pumped Up Kicks,33,18,62,,,,
38,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,31,17,,,,
39,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),23,17,70,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,37,27,70,,,,
41,down,My Chemical Romance,I Don't Love You,40,14,70,,,,
42,up,Billie Eilish,everything i wanted,46,3,68,53,2019-11-17,3,2019-11-24
43,up,Arctic Monkeys,Do I Wanna Know?,47,24,70,,,,
44,down,Muse,Time Is Running Out,42,2,69,,,,
45,up,Clairo,Sofia,50,1,23,,,,
46,down,Paramore,Ain't It Fun,45,21,67,,,,
47,up,Kodaline,All I Want,48,20,69,,,,
48,up,We the Kings,Sad Song (feat. Elena Coats),51,19,67,,,,
49,down,Lana Del Rey,Summertime Sadness,38,25,70,,,,
50,up,Coldplay,Everglow,83,21,66,,,,
51,-,Rok Nardin & Samuel Kim,The Rumbling,-,51,1,,,,
52,up,Lorde,Royals,52,2,70,,,,
53,up,Fun.,Carry On,54,24,70,,,,
54,up,Yuna,Yuna - Lelaki,55,21,68,,,,
55,up,My Chemical Romance,Welcome to the Black Parade,59,45,70,,,,
56,up,Nirvana,Smells Like Teen Spirit,84,38,69,,,,
57,up,Sub Urban,Cradles,74,5,70,,,,
58,-,Divino Niño,Melty Caramelo,-,58,1,,,,
59,down,Taylor Swift,willow,58,1,13,73,2020-12-13,2,2020-12-20
60,down,Elle King,Ex's & Oh's,57,25,65,,,,
61,down,Radiohead,Creep,53,19,63,,,,
62,-,Rude Boy,Late Night Melancholy,-,19,8,,,,
63,up,Coldplay,Viva La Vida,64,4,34,,,,
64,down,Coldplay,In My Place,62,22,35,,,,
65,down,Muse,Hysteria,63,7,56,,,,
66,down,LINKIN PARK,Crawling,61,40,14,,,,
67,down,Coldplay,Clocks,60,20,36,,,,
68,down,Echosmith,Bright,65,31,64,,,,
69,up,Muse,Supermassive Black Hole,75,46,63,,,,
70,up,The xx,Intro,72,32,62,,,,
71,down,Bunkface,Anugerah Syawal,67,4,65,,,,
72,down,Birdy,Skinny Love,66,34,62,,,,
73,-,Paramore,The Only Exception,-,47,31,,,,
74,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],70,14,57,,,,
75,up,Yuna,03 - Dan Sebenarnya - Yuna,81,39,45,,,,
76,down,Imagine Dragons,Not Today,71,60,56,,,,
77,up,LINKIN PARK,Papercut,95,68,10,,,,
78,up,My Chemical Romance,Helena (So Long & Goodnight),88,57,58,,,,
79,down,Fitz and The Tantrums,HandClap,69,51,34,,,,
80,up,Billie Eilish,idontwannabeyouanymore,87,21,70,,,,
81,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),76,47,45,,,,
82,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,48,85,2020-04-19,63,2020-05-24
83,down,AWOLNATION,Sail,79,59,57,,,,
84,down,Evanescence,Bring Me To Life,43,41,8,,,,
85,down,Lana Del Rey,Born to Die,68,63,55,,,,
86,up,Imagine Dragons,Thunder,94,18,63,,,,
87,-,Dirty Heads,Vacation,-,1,1,,,,
88,up,Peach Tree Rascals,Mariposa,89,3,27,,,,
89,down,Rex Orange County,Best Friend,85,33,44,,,,
90,-,Muse,Unintended,-,50,59,,,,
91,down,kidolitx,Hadal Ahbek (Reverb),39,39,2,,,,
92,-,Nidji,Hapus Aku,-,83,3,,,,
93,up,Zee Avi,Bitter Heart,96,62,21,,,,
94,down,Evanescence,My Immortal (Band Version),78,78,8,,,,
95,down,Hoobastank,The Reason,32,32,5,,,,
96,-,Gorillaz,Feel Good Inc.,-,65,14,,,,
97,down,Muse,Plug In Baby,92,15,18,,,,
98,-,Zee Avi,Siboh Kitak Nangis,-,60,24,,,,
99,-,Cigarettes After Sex,Apocalypse,-,52,1,,,,
100,-,Billie Eilish,No Time To Die,-,6,15,78,2020-02-16,7,2020-02-23
