Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,8,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,20,3,7,53,2019-11-17,3,2019-11-24
4,down,イマジン・ドラゴンズ,Demons,3,1,8,,,,
5,up,Lorde,Team,6,3,8,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,8,,,,
7,up,Coldplay,Hymn for the Weekend,8,1,8,,,,
8,down,イマジン・ドラゴンズ,It's Time,7,6,8,,,,
9,up,Paramore,Still Into You,27,3,7,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,4,8,,,,
11,down,Billie Eilish,bad guy,4,2,8,5,2019-10-06,5,2019-10-06
12,down,Coldplay,Fix You,10,3,8,,,,
13,up,Imagine Dragons,Bad Liar,17,2,8,,,,
14,down,Coldplay,Yellow,12,4,8,,,,
15,down,twenty one pilots,Heathens,11,5,7,,,,
16,down,Tove Lo,Habits (Stay High),13,10,8,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,6,4,,,,
18,down,Halsey,Without Me,14,6,8,,,,
19,up,Coldplay,Magic,39,9,8,,,,
20,down,Coldplay,The Scientist,18,11,8,,,,
21,up,コールドプレイ,パラダイス,21,14,8,,,,
22,down,LINKIN PARK,Numb,19,14,8,,,,
23,up,twenty one pilots,Stressed Out,43,10,8,,,,
24,down,American Authors,Best Day of My Life (Acoustic),22,15,8,,,,
25,up,Halsey,Without Me,48,14,8,33,2019-10-06,29,2019-10-27
26,up,The Neighbourhood,Sweater Weather,47,12,8,77,2021-01-10,63,2021-02-07
27,down,Foster the People,Pumped Up Kicks,24,18,8,,,,
28,up,Imagine Dragons,Believer,29,1,8,,,,
29,down,Muse,Starlight,23,3,8,,,,
30,down,twenty one pilots,Ride,25,16,8,,,,
31,up,Panic! At the Disco,High Hopes,32,18,8,,,,
32,down,Bastille,Pompeii,26,16,8,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,28,27,8,,,,
34,up,Oasis,Don't Look Back In Anger,66,29,7,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,31,24,8,,,,
36,up,Lana Del Rey,Summertime Sadness,41,25,8,,,,
37,up,Paramore,Ain't It Fun,71,21,8,,,,
38,up,keshi,blue,75,38,2,,,,
39,down,Muse,Time Is Running Out,35,2,8,,,,
40,down,Kodaline,All I Want,33,20,8,,,,
41,-,Echosmith,Cool Kids (Radio Edit),-,10,4,,,,
42,down,Fun.,We Are Young (feat. Janelle Monáe),15,1,8,,,,
43,down,We the Kings,Sad Song (feat. Elena Coats),34,19,8,,,,
44,up,My Chemical Romance,I Don't Love You,45,14,8,,,,
45,down,LINKIN PARK,Somewhere I Belong,40,38,7,,,,
46,down,Lorde,Royals,38,2,8,,,,
47,up,Yuna,Yuna - Lelaki,78,21,8,,,,
48,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,5,8,,,,
49,down,Halsey,SUGA's Interlude,16,3,4,27,2019-12-08,27,2019-12-08
50,down,Fun.,Carry On,42,24,8,,,,
51,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),30,17,8,,,,
52,up,Billie Eilish,idontwannabeyouanymore,59,21,8,,,,
53,up,Coldplay,Everglow,79,21,8,,,,
54,down,Nirvana,Smells Like Teen Spirit,46,38,8,,,,
55,down,Coldplay,Midnight,44,31,8,,,,
56,down,Echosmith,Bright,49,31,8,,,,
57,down,Muse,Hysteria,56,7,8,,,,
58,down,Audioslave,Like a Stone,50,50,8,,,,
59,down,Muse,Unintended,51,27,6,,,,
60,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),94,47,7,,,,
61,down,Birdy,Skinny Love,52,34,8,,,,
62,up,Oasis,Stand By Me,64,54,6,,,,
63,down,Muse,Supermassive Black Hole,53,46,8,,,,
64,up,My Chemical Romance,Welcome to the Black Parade,74,45,8,,,,
65,up,Muse,Unintended,67,50,8,,,,
66,down,Bunkface,Anugerah Syawal,60,4,8,,,,
67,down,The xx,Intro,58,32,7,,,,
68,up,Yuna,03 - Dan Sebenarnya - Yuna,68,39,8,,,,
69,up,Billie Eilish,when the party's over,88,47,7,99,2019-12-29,27,2020-02-02
70,up,Valentina Ploy,LET GO,80,54,2,,,,
71,up,Imagine Dragons,Not Today,73,60,8,,,,
72,down,AWOLNATION,Sail,63,59,8,,,,
73,-,Billie Eilish,ocean eyes,-,60,1,67,2019-12-29,67,2019-12-29
74,-,Yeah Yeah Yeahs,Heads Will Roll,-,74,1,,,,
75,up,Imagine Dragons,Thunder,90,18,8,,,,
76,down,Green Day,21 Guns,69,44,8,,,,
77,down,Lana Del Rey,Born to Die,72,63,8,,,,
78,-,Colda,Keep Tellin' Myself,-,78,1,,,,
79,-,Daniel Johnston,Some Things Last a Long Time,-,79,1,,,,
80,-,Gary Clark Jr.,Pearl Cadillac (feat. Andra Day),-,80,1,,,,
81,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],89,14,7,,,,
82,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),85,31,3,,,,
83,-,Oslo Ibrahim,Midnight Thought,-,83,1,,,,
84,-,Lewis Capaldi & Delta Jack,Bruises (Delta Jack Remix),-,84,1,,,,
85,-,Manchester Orchestra,I Know How To Speak,-,85,1,,,,
86,-,Lewis Capaldi,Before You Go,-,1,4,45,2019-11-24,10,2020-08-30
87,up,Sub Urban,Cradles,99,5,8,,,,
88,down,Rex Orange County,Best Friend,76,33,5,,,,
89,down,Secondhand Serenade,Fall for You (Acoustic),55,39,8,,,,
90,down,Fun.,Some Nights,54,9,8,,,,
91,down,Fitz and The Tantrums,HandClap,65,51,7,,,,
92,down,My Chemical Romance,Helena (So Long & Goodnight),61,57,7,,,,
93,down,Muse,Dead Inside,70,70,7,,,,
94,down,Boys Like Girls,Be Your Everything,77,74,5,,,,
95,-,Muse,Plug In Baby,-,15,3,,,,
96,-,Bishop Briggs,White Flag,-,96,1,,,,
97,down,Zee Avi,Bitter Heart,62,62,4,,,,
98,-,Portugal. The Man,Feel It Still,-,73,3,,,,
99,-,Paramore,The Only Exception,-,47,6,,,,
100,down,Billie Eilish,all the good girls go to hell,96,35,3,96,2019-12-22,96,2019-12-22
