Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,176,6,2019-10-06,1,2019-11-10
2,up,d4vd,Here With Me,12,1,17,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,176,4,2019-10-06,4,2019-10-06
4,down,Coldplay,Hymn for the Weekend,3,1,176,,,,
5,up,twenty one pilots,Heathens,7,5,154,,,,
6,up,Halsey,Without Me,8,6,166,,,,
7,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,6,146,,,,
8,up,Imagine Dragons,Bad Liar,9,2,171,,,,
9,up,Fun.,Some Nights,14,9,173,,,,
10,up,twenty one pilots,Stressed Out,22,10,164,,,,
11,up,Joji,Die For You,35,1,19,,,,
12,up,Coldplay,A Sky Full of Stars,58,1,161,,,,
13,up,Imagine Dragons,Believer,17,1,176,,,,
14,up,Halsey,Without Me,18,14,163,33,2019-10-06,29,2019-10-27
15,up,Billie Eilish,everything i wanted,21,3,159,53,2019-11-17,3,2019-11-24
16,up,Bastille,Pompeii,55,16,155,,,,
17,down,Fun.,We Are Young (feat. Janelle Monáe),15,1,175,,,,
18,up,Coldplay,Viva La Vida,25,4,131,,,,
19,up,Foster the People,Pumped Up Kicks,68,18,166,,,,
20,up,Glass Animals,Heat Waves,31,1,78,75,2021-02-28,71,2021-03-07
21,up,Yuna,Yuna - Lelaki,29,21,167,,,,
22,up,Muse,Starlight,33,3,174,,,,
23,up,Coldplay,Everglow,32,21,168,,,,
24,up,Fun.,Carry On,30,24,175,,,,
25,down,Paramore,Still Into You,4,3,153,,,,
26,up,Elle King,Ex's & Oh's,34,25,171,,,,
27,up,Jaymes Young,Infinity,47,1,62,,,,
28,up,Coldplay,Magic,65,9,173,,,,
29,down,Billie Eilish,bad guy,5,2,171,5,2019-10-06,5,2019-10-06
30,-,Melanie Martinez,Play Date,-,1,143,87,2020-05-17,68,2020-06-07
31,up,Coldplay,Midnight,39,31,175,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,37,24,176,,,,
33,up,Rex Orange County,THE SHADE,38,1,37,,,,
34,up,Echosmith,Bright,41,31,169,,,,
35,down,Lewis Capaldi,Before You Go,6,1,167,45,2019-11-24,10,2020-08-30
36,up,Rude Boy,Late Night Melancholy,43,19,109,,,,
37,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],67,5,173,,,,
38,up,The xx,Intro,42,32,158,,,,
39,up,Birdy,Skinny Love,46,34,165,,,,
40,-,Wasia Project,Petals on the Moon,-,40,1,,,,
41,-,Panic! At the Disco,High Hopes,-,18,162,,,,
42,up,Taylor Swift,willow,52,1,105,73,2020-12-13,2,2020-12-20
43,down,Echosmith,Cool Kids (Radio Edit),13,10,152,,,,
44,up,Dirty Heads,Vacation,69,1,104,,,,
45,down,Coldplay,Adventure of a Lifetime,11,7,159,,,,
46,down,My Chemical Romance,I Don't Love You,44,14,175,,,,
47,-,Bryce Savage,Pretty Pictures,-,47,1,,,,
48,up,Clairo,Sofia,72,1,125,,,,
49,up,Rex Orange County,Best Friend,53,33,116,,,,
50,up,Billie Eilish,idontwannabeyouanymore,56,21,161,,,,
51,down,The Neighbourhood,Sweater Weather,16,12,161,77,2021-01-10,63,2021-02-07
52,-,LINKIN PARK,Battle Symphony,-,52,32,,,,
53,up,Paramore,The Only Exception,64,47,68,,,,
54,down,twenty one pilots,Ride,27,16,158,,,,
55,up,Bunkface,Anugerah Syawal,73,4,167,,,,
56,down,Coldplay,Fix You,20,3,176,,,,
57,up,Paramore,Ain't It Fun,70,21,171,,,,
58,down,Coldplay,Yellow,19,4,176,,,,
59,-,Green Day,Wake Me Up When September Ends,-,39,28,,,,
60,down,コールドプレイ,パラダイス,23,14,176,,,,
61,-,New West,Those Eyes,-,7,14,,,,
62,down,We the Kings,Sad Song (feat. Elena Coats),24,19,167,,,,
63,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),60,47,82,,,,
64,up,Billie Eilish,Happier Than Ever,74,1,76,,,,
65,down,Coldplay,The Scientist,26,11,175,,,,
66,down,Sub Urban,Cradles,28,5,163,,,,
67,-,Oliver Tree,Life Goes On,-,32,56,,,,
68,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,111,,,,
69,-,The National,Eucalyptus,-,69,1,,,,
70,-,Chillies,Giấc Mơ Khác,-,70,1,,,,
71,up,Fitz and The Tantrums,HandClap,78,51,69,,,,
72,down,Coldplay,The Scientist,36,31,127,,,,
73,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],51,14,155,,,,
74,down,Muse,Time Is Running Out,45,2,174,,,,
75,up,Raim Laode,Komang,76,3,3,,,,
76,down,Muse,Hysteria,54,7,144,,,,
77,down,Kodaline,All I Want,71,20,168,,,,
78,-,The 1975,About You,-,55,3,,,,
79,down,Imagine Dragons,Bones,66,28,20,,,,
80,-,Billie Eilish,when the party's over,-,47,102,99,2019-12-29,27,2020-02-02
