Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,14,45,2019-11-24,10,2020-08-30
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,18,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,18,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Bad Liar,11,2,18,,,,
6,up,イマジン・ドラゴンズ,Demons,6,1,18,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,18,,,,
8,up,Lorde,Team,9,3,18,,,,
9,up,Coldplay,Hymn for the Weekend,10,1,18,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,6,10,,,,
11,up,Paramore,Still Into You,13,3,13,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,4,18,,,,
13,down,Billie Eilish,bad guy,7,2,18,5,2019-10-06,5,2019-10-06
14,up,Coldplay,Yellow,15,4,18,,,,
15,up,twenty one pilots,Heathens,18,5,14,,,,
16,down,Billie Eilish,everything i wanted,5,3,17,53,2019-11-17,3,2019-11-24
17,down,Tove Lo,Habits (Stay High),16,10,18,,,,
18,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,5,18,,,,
19,up,Coldplay,The Scientist,20,11,18,,,,
20,down,Halsey,Without Me,19,6,18,,,,
21,up,Coldplay,Adventure of a Lifetime,22,7,16,,,,
22,up,Echosmith,Cool Kids (Radio Edit),28,10,13,,,,
23,up,Fun.,Some Nights,23,9,17,,,,
24,down,Coldplay,Fix You,17,3,18,,,,
25,down,LINKIN PARK,Numb,21,14,18,,,,
26,down,twenty one pilots,Stressed Out,24,10,15,,,,
27,down,コールドプレイ,パラダイス,25,14,18,,,,
28,down,American Authors,Best Day of My Life (Acoustic),26,15,18,,,,
29,up,Muse,Starlight,33,3,18,,,,
30,down,The Neighbourhood,Sweater Weather,27,12,16,77,2021-01-10,63,2021-02-07
31,down,twenty one pilots,Ride,30,16,15,,,,
32,down,イマジン・ドラゴンズ,It's Time,31,6,18,,,,
33,up,Bastille,Pompeii,61,16,15,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,32,27,18,,,,
35,up,My Chemical Romance,I Don't Love You,39,14,18,,,,
36,down,Imagine Dragons,Believer,29,1,18,,,,
37,down,Lana Del Rey,Summertime Sadness,34,25,18,,,,
38,up,Panic! At the Disco,High Hopes,40,18,18,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,37,24,18,,,,
40,up,Paramore,Ain't It Fun,76,21,16,,,,
41,up,Oasis,Wonderwall,42,36,13,,,,
42,up,Kodaline,All I Want,43,20,18,,,,
43,up,Lorde,Royals,47,2,18,,,,
44,up,Billie Eilish,idontwannabeyouanymore,68,21,18,,,,
45,down,Fun.,Carry On,44,24,18,,,,
46,up,Elle King,Ex's & Oh's,46,25,16,,,,
47,down,Billie Eilish,No Time To Die,12,6,4,78,2020-02-16,7,2020-02-23
48,up,Nirvana,Smells Like Teen Spirit,69,38,18,,,,
49,down,Yuna,Yuna - Lelaki,45,21,18,,,,
50,down,LINKIN PARK,Somewhere I Belong,49,38,17,,,,
51,up,Green Day,21 Guns,58,44,18,,,,
52,down,Coldplay,Midnight,50,31,18,,,,
53,up,Muse,Unintended,56,27,16,,,,
54,up,Muse,Time Is Running Out,66,2,18,,,,
55,down,My Chemical Romance,Welcome to the Black Parade,52,45,18,,,,
56,down,Radiohead,Creep,55,19,15,,,,
57,down,Echosmith,Bright,51,31,18,,,,
58,up,Imagine Dragons,Thunder,79,18,18,,,,
59,down,LINKIN PARK,One More Light,53,51,15,,,,
60,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),38,17,18,,,,
61,down,Birdy,Skinny Love,57,34,18,,,,
62,-,Boy Epic,Scars,-,62,1,,,,
63,down,Muse,Supermassive Black Hole,60,46,18,,,,
64,up,The xx,Intro,65,32,16,,,,
65,-,Vampire Weekend,Ottoman,-,65,1,,,,
66,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],64,14,16,,,,
67,-,Vampire Weekend,I Think UR a Contra,-,67,1,,,,
68,down,Muse,Unintended,63,50,18,,,,
69,down,Bunkface,Anugerah Syawal,62,4,18,,,,
70,-,Bright Eyes,False Advertising,-,70,1,,,,
71,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),73,47,16,,,,
72,up,AWOLNATION,Sail,80,59,18,,,,
73,down,Imagine Dragons,Not Today,67,60,18,,,,
74,-,Imagine Dragons,Natural,-,63,7,,,,
75,-,Amason,California Dreamin',-,75,1,,,,
76,-,American Authors,Best Day of My Life,-,76,1,,,,
77,-,Trapdoor Social,Sunshine,-,77,1,,,,
78,-,Eddie van der Meer,Asphyxia (Tokyo Ghoul),-,78,1,,,,
79,-,Efek Rumah Kaca,Normal Yang Baru,-,79,1,,,,
80,-,馬飛,我能chua,-,80,1,,,,
81,-,Muse,Uprising,-,63,1,,,,
82,down,My Chemical Romance,Helena (So Long & Goodnight),71,57,17,,,,
83,down,Oasis,Stand By Me,74,54,14,,,,
84,down,Oasis,Don't Look Back In Anger,36,29,17,,,,
85,-,The Cardigans,Lovefool,-,85,1,,,,
86,-,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],-,86,1,,,,
87,up,Arctic Monkeys & The Newell Octet,Baby I'm Yours,92,87,3,,,,
88,up,Lana Del Rey,Born to Die,90,63,18,,,,
89,-,Billie Eilish,when the party's over,-,47,15,99,2019-12-29,27,2020-02-02
90,-,"You Jump, I Jump",The One That Got (Pushed) [feat. Kat Perkins],-,90,1,,,,
91,-,I Said Yes,California,-,91,1,,,,
92,down,Halsey,SUGA's Interlude,88,3,13,27,2019-12-08,27,2019-12-08
93,-,Sonny & The Sunsets,Too Young To Burn,-,93,1,,,,
94,-,The National Parks,Ba Ba Ra,-,94,1,,,,
95,-,kochoP,832 (feat. Megurine Luka),-,95,1,,,,
96,-,Secondhand Serenade,Fall for You (Acoustic),-,39,16,,,,
97,down,Sub Urban,Cradles,54,5,18,,,,
98,down,Muse,Dead Inside,94,70,13,,,,
99,-,My Chemical Romance,Helena,-,57,1,,,,
100,down,Boys Like Girls,Be Your Everything,98,74,10,,,,
