Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,44,1,7,,,,
2,up,Tones and I,Dance Monkey,2,1,97,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,5,1,97,4,2019-10-06,4,2019-10-06
4,down,Imagine Dragons,Believer,1,1,97,,,,
5,down,イマジン・ドラゴンズ,Demons,3,1,97,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,91,,,,
7,up,Coldplay,Hymn for the Weekend,28,1,97,,,,
8,up,Lorde,Team,13,3,97,,,,
9,down,Paramore,Still Into You,6,3,79,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,4,97,,,,
11,down,Billie Eilish,bad guy,10,2,97,5,2019-10-06,5,2019-10-06
12,down,Coldplay,Fix You,9,3,97,,,,
13,down,twenty one pilots,Heathens,11,5,80,,,,
14,up,Coldplay,Yellow,15,4,97,,,,
15,down,Tove Lo,Habits (Stay High),12,10,97,,,,
16,down,イマジン・ドラゴンズ,It's Time,7,6,97,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,6,71,,,,
18,up,Coldplay,Magic,18,9,94,,,,
19,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),17,17,97,,,,
20,down,Melanie Martinez,Play Date,16,1,71,87,2020-05-17,68,2020-06-07
21,down,Echosmith,Cool Kids (Radio Edit),19,10,79,,,,
22,up,Coldplay,Adventure of a Lifetime,84,7,87,,,,
23,down,コールドプレイ,パラダイス,22,14,97,,,,
24,down,Coldplay,The Scientist,23,11,97,,,,
25,down,LINKIN PARK,In the End,20,13,35,,,,
26,up,twenty one pilots,Stressed Out,27,10,89,,,,
27,down,Imagine Dragons,Bad Liar,24,2,97,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,5,97,,,,
29,down,American Authors,Best Day of My Life (Acoustic),25,15,97,,,,
30,down,The Neighbourhood,Sweater Weather,26,12,89,77,2021-01-10,63,2021-02-07
31,up,Foster the People,Pumped Up Kicks,52,18,89,,,,
32,down,Bastille,Pompeii,30,16,82,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,32,27,97,,,,
34,up,Muse,Starlight,34,3,97,,,,
35,up,Lana Del Rey,Summertime Sadness,38,25,97,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,31,24,97,,,,
37,down,Billie Eilish,everything i wanted,33,3,91,53,2019-11-17,3,2019-11-24
38,down,Paramore,Ain't It Fun,37,21,93,,,,
39,down,Ysabelle Cuevas,I Like You so Much You'll Know It,35,18,6,,,,
40,down,Sub Urban,Cradles,36,5,97,,,,
41,up,We the Kings,Sad Song (feat. Elena Coats),69,19,91,,,,
42,down,Sub Urban & Bella Poarch,INFERNO,21,21,5,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),59,1,97,,,,
44,down,Lorde,Royals,40,2,97,,,,
45,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),41,31,43,,,,
46,down,Radiohead,Creep,42,22,90,,,,
47,up,Clairo,Sofia,49,1,50,,,,
48,down,Dirty Heads,Vacation,39,1,28,,,,
49,down,Coldplay,Everglow,47,21,92,,,,
50,down,My Chemical Romance,I Don't Love You,43,14,97,,,,
51,up,Elle King,Ex's & Oh's,75,25,92,,,,
52,down,Billie Eilish,idontwannabeyouanymore,48,21,91,,,,
53,up,Coldplay,Viva La Vida,55,4,61,,,,
54,up,Muse,Unintended,70,50,84,,,,
55,up,Coldplay,In My Place,71,22,62,,,,
56,down,Coldplay,Midnight,54,31,96,,,,
57,up,LINKIN PARK,Crawling,66,40,38,,,,
58,up,Echosmith,Bright,61,31,91,,,,
59,down,Imagine Dragons,Thunder,57,18,83,,,,
60,up,Bunkface,Anugerah Syawal,62,4,90,,,,
61,-,twenty one pilots,Ride,-,16,87,,,,
62,up,My Chemical Romance,Welcome to the Black Parade,64,45,97,,,,
63,down,Muse,Time Is Running Out,46,2,96,,,,
64,down,Muse,Unintended,63,30,81,,,,
65,down,Muse,Hysteria,60,7,78,,,,
66,up,The xx,Intro,85,32,85,,,,
67,down,Birdy,Skinny Love,58,34,87,,,,
68,up,My Chemical Romance,Helena (So Long & Goodnight),68,57,82,,,,
69,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],67,14,81,,,,
70,up,Coldplay,Clocks,73,20,61,,,,
71,up,AWOLNATION,Sail,81,59,79,,,,
72,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),97,47,59,,,,
73,up,Rex Orange County,Best Friend,92,33,60,,,,
74,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,3,38,,,,
75,-,Yuna,03 - Dan Sebenarnya - Yuna,-,39,65,,,,
76,-,Gym Class Heroes,The Queen and I,-,76,1,,,,
77,-,Billie Eilish,Happier Than Ever (Edit),-,77,1,,,,
78,up,Oliver Tree,Life Goes On,78,32,2,,,,
79,down,Halsey,Without Me,56,6,96,,,,
80,up,LINKIN PARK,Battle Symphony,87,52,20,,,,
81,-,Max Embers,Honest Mistake,-,81,1,,,,
82,-,Bonezie Ya Last Don,Crab Walk,-,82,1,,,,
83,-,The Fridays,Disneyland (It's All Happening),-,83,1,,,,
84,up,Imagine Dragons,Not Today,95,60,79,,,,
85,down,Fun.,Some Nights,65,9,94,,,,
86,up,Lana Del Rey,Born to Die,93,63,79,,,,
87,up,Zee Avi,Bitter Heart,89,62,29,,,,
88,-,Rex Orange County,Sunflower,-,43,21,,,,
89,up,Green Day,Wake Me Up When September Ends,96,39,9,,,,
90,up,Peach Tree Rascals,Mariposa,100,3,42,,,,
91,-,Paramore,The Only Exception,-,47,41,,,,
92,down,Fun.,Carry On,88,24,97,,,,
93,down,Rude Boy,Late Night Melancholy,53,19,31,,,,
94,-,The Offspring,Come Out and Play,-,66,1,,,,
95,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,63,2,,,,
96,down,Muse,Supermassive Black Hole,74,46,89,,,,
97,-,My Chemical Romance,Famous Last Words,-,86,2,,,,
98,-,Fitz and The Tantrums,HandClap,-,51,48,,,,
