Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MORGAN,Air,2,1,233,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,3,1,223,,,,
3,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,4,1,226,,,,
4,up,MORGAN,North,5,2,238,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),6,1,160,1,2021-04-11,1,2021-04-11
6,down,Johnny Cash,The Essential Johnny Cash,1,1,226,,,,
7,up,Dolly Parton,The Very Best of Dolly Parton,34,4,230,,,,
8,down,Faith Hill,The Hits,7,4,234,,,,
9,up,Morgan,The River and the Stone,9,1,129,,,,
10,up,Alan Jackson,34 Number Ones,11,7,233,,,,
11,up,Quique González,Las Palabras Vividas,12,1,230,,,,
12,up,Wyclef Jean,Wyclef Jean: Greatest Hits,13,6,103,,,,
13,down,Beyoncé,COWBOY CARTER,8,1,11,,,,
14,up,Emmylou Harris,All I Intended to Be,15,8,236,,,,
15,up,Jace Everett,Jace Everett,16,9,239,,,,
16,up,Lady Antebellum,Need You Now,17,1,238,,,,
17,up,Willie Nelson,To All the Girls...,19,11,232,,,,
18,up,Kris Kristofferson,The Essential Kris Kristofferson,20,12,233,,,,
19,up,Carrie Underwood,Blown Away,21,13,238,,,,
20,up,Chet Atkins & Mark Knopfler,Neck and Neck,22,3,235,,,,
21,up,Morgan,Home (Live At Circo Price),24,2,153,,,,
22,up,Emmylou Harris & Rodney Crowell,Old Yellow Moon,26,14,234,,,,
23,up,Brad Paisley,Hits Alive,27,15,238,,,,
24,up,Tim McGraw,Number One Hits,28,17,237,,,,
25,up,Blake Shelton,Based On a True Story... (Deluxe Version),29,18,237,,,,
26,-,Carly Pearce,hummingbird,-,26,1,,,,
27,up,Johnny Cash,Out Among the Stars,30,19,230,,,,
28,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,32,20,182,,,,
29,up,Jose Carlos Marin,Marianenses Part 2,33,22,193,,,,
30,up,Willie Nelson,16 Biggest Hits: Willie Nelson,35,18,114,,,,
31,up,Chris Stapleton,Traveller,31,10,231,100,2019-10-13,77,2020-02-23
32,down,Varios Artistas,Country - The Collection,14,10,225,,,,
33,down,Taylor Swift,Speak Now (Taylor's Version),10,1,49,,,,
34,down,Taylor Swift,Red (Deluxe Version),23,1,181,,,,
35,up,Willie Nelson,The Border,37,35,2,,,,
36,-,Johnny Cash,American IV: The Man Comes Around,-,1,214,,,,
37,up,Dolly Parton,Ultimate Dolly Parton,38,30,175,,,,
38,down,Taylor Swift,Taylor Swift (Deluxe Edition),18,2,182,,,,
39,down,Raymond Fairchild,Bluegrass Banjo Collection: Power Picks (Vol. 3),36,36,2,,,,
40,up,Raymond Fairchild,Bluegrass Banjo Collection (Vol. 1),44,40,2,,,,
41,up,Raymond Fairchild,Bluegrass Banjo Collection: Power Picks (Vol. 2),45,41,2,,,,
42,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,47,20,174,52,2020-03-22,23,2020-03-29
43,down,Blackberry Smoke,Be Right Here,39,10,6,,,,
44,-,Turnpike Troubadours,A Cat in the Rain,-,30,4,,,,
45,-,Brothers Osborne,Break Mine EP,-,45,1,,,,
46,-,Tim McGraw,Poet’s Resumé - EP,-,46,1,,,,
47,-,Various Artists,Chants traditionnels des soldats allemands - Traditional German Soldiers' Songs,-,47,1,,,,
48,-,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",-,25,134,,,,
