Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,The Door,1,1,19,,,,
2,up,Mark Ambor,Good To Be,3,1,15,,,,
3,down,Douwe Bob,Nothing To Lose,2,1,16,,,,
4,up,DI-RECT,My Blood,4,4,12,,,,
5,up,Benson Boone,Beautiful Things,6,5,14,,,,
6,down,MEAU,Stukje Van Mij,5,4,9,,,,
7,up,Dua Lipa,Training Season,17,7,11,,,,
8,up,Alex Warren,Before You Leave Me,12,8,7,,,,
9,down,Chef'Special,Fly Like Me,8,4,4,,,,
10,down,Joost,Europapa,9,5,9,,,,
11,down,Oscar and the Wolf,Angel Face,7,7,13,,,,
12,up,Clouseau,Voor Je 'T Weet,28,12,2,,,,
13,up,Spandau Ballet,True,19,4,62,,,,
14,up,Krezip,Attention,25,14,3,,,,
15,up,Roxy Dekker,Sugardaddy,15,15,4,,,,
16,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,9,6,,,,
17,down,Dua Lipa,Illusion,11,11,3,,,,
18,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,18,1,,,,
19,down,RONDÉ,Undecided,10,3,14,,,,
20,up,Taylor Swift,Cruel Summer,22,1,34,,,,
21,up,Tino Martin & Anouk,Voor Je ‘t Weet,27,21,2,,,,
22,down,Davina Michelle,I Said No Sir,14,4,6,,,,
23,down,Jack Jarryd,Still Love,18,18,4,,,,
24,-,Guus Meeuwis,Wat Ik Ook Ga Doen,-,24,1,,,,
25,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),16,1,42,,,,
26,-,Claude,Ladada (Mon Dernier Mot),-,1,70,,,,
27,down,Snelle,Een Beatle & Een Stone,20,15,7,,,,
28,down,Son Mieux,Multicolor,26,1,105,,,,
29,down,Hannah Mae,Waterdicht,21,8,17,,,,
30,down,Post Malone,Enough Is Enough,24,4,35,,,,
31,-,Sabrina Carpenter,Espresso,-,31,1,,,,
32,-,Hanson,MMMBop,-,12,11,,,,
33,-,Acda & De Munnik,Het Regent Zonnestralen,-,21,22,,,,
34,-,Amy Macdonald,This Is the Life,-,27,22,,,,
35,-,Shocking Blue,Venus - the Original Version,-,31,4,,,,
36,-,Rolf Sanchez,Un Chance,-,36,1,,,,
37,down,The Indien,How Many Nights,13,5,6,,,,
38,up,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,54,38,3,,,,
39,-,Soul Asylum,Runaway Train,-,39,4,,,,
40,down,Ed Sheeran,American Town,31,3,31,,,,
41,-,ABBA,Take a Chance On Me,-,22,11,,,,
42,up,Ella Henderson,Alibi (feat. Rudimental),51,33,6,,,,
43,-,De Dijk,Ik Kan Het Niet Alleen,-,15,26,,,,
44,down,Loreen,Tattoo,30,19,7,,,,
45,down,Racoon,It's You Or Me,23,13,6,,,,
46,down,SERA,Head Held High,40,1,61,,,,
47,-,Simply Red,Stars,-,13,18,,,,
48,down,Danny Vera,Roller Coaster,35,9,116,,,,
49,-,Ilse DeLange,I'm Not So Tough,-,23,14,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",89,5,196,,,,
51,-,Gavin DeGraw,I Don't Want to Be,-,18,9,,,,
52,down,Ace of Base,All That She Wants,44,14,42,,,,
53,-,Ramses Shaffy,Sammy,-,53,1,,,,
54,up,Rihanna,Diamonds,68,19,45,,,,
55,-,Racoon,No Mercy,-,4,47,,,,
56,up,Ed Sheeran,Shape of You,76,15,44,94,2020-01-05,94,2020-01-05
57,up,Jeroen Van Zelst,Jouw Liefste Wens,83,57,5,,,,
58,-,Amy Winehouse,You Know I'm No Good,-,39,16,,,,
59,-,Chris Isaak,Wicked Game (Remastered Version),-,41,6,,,,
60,down,Maan & Goldband,Stiekem,50,3,72,,,,
61,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",92,23,39,,,,
62,up,Het Goede Doel,België (Is Er Leven Op Pluto),79,14,25,,,,
63,-,Sieneke,Morgen Schijnt Weer De Zon,-,63,1,,,,
64,-,Henk Westbroek,Zelfs Je Naam Is Mooi,-,15,24,,,,
65,-,BLØF,Zoutelande (feat. Geike),-,10,51,,,,
66,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,4,,,,
67,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,30,,,,
68,-,Glenn Frey,The Heat Is On (Live),-,49,2,,,,
69,-,The Human League,Don't You Want Me (Remastered),-,11,43,,,,
70,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],36,8,89,,,,
71,down,Natasha Bedingfield,Unwritten,49,24,17,,,,
72,-,Harry Styles,Golden,-,1,29,61,2019-12-22,39,2020-12-13
73,-,Bon Jovi,Always,-,44,7,,,,
74,-,Tears for Fears,Everybody Wants To Rule the World,-,16,37,,,,
75,down,Django Wagner & New Timeless,Where Is the Love,71,71,6,,,,
76,-,Coldplay,Hymn for the Weekend,-,47,2,,,,
77,-,En Vogue,Don't Let Go (Love),-,77,1,,,,
78,-,Village People,Y.M.C.A.,-,65,3,,,,
79,-,Train,"Hey, Soul Sister",-,20,26,,,,
80,-,Whitney Houston,How Will I Know,-,40,17,,,,
81,-,Dolly Parton,9 To 5,-,65,2,,,,
82,-,Suzan & Freek,Als Het Avond Is,-,17,89,,,,
83,-,Shocking Blue,Venus,-,11,47,,,,
84,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,42,9,,,,
85,-,Counting Crows,Accidentally In Love,-,19,10,,,,
86,-,Alanis Morissette,ironic (live in berlin),-,57,6,,,,
87,-,Madonna,Like a Prayer,-,17,47,,,,
88,-,Wolter Kroes,Alles Wat Ik Wil,-,48,4,,,,
89,-,Anita Meyer,Why Tell Me Why,-,31,22,,,,
90,down,Simple Minds,Don't You (Forget About Me),37,29,22,,,,
91,-,Jennifer Lopez,Waiting for Tonight,-,43,5,,,,
92,-,Yes,Owner of a Lonely Heart,-,32,15,,,,
93,-,Alcazar,Crying At the Discoteque,-,21,9,,,,
94,-,Kelly Clarkson,Because of You,-,19,17,,,,
95,-,Adele,Someone Like You,-,18,83,,,,
96,-,Haven't Met You Yet Band,Haven't Met You Yet,-,39,6,,,,
97,-,Amy Winehouse,Rehab,-,13,18,,,,
98,-,Spice Girls,Stop,-,29,5,,,,
99,-,Acda & De Munnik,De Kapitein Deel II,-,27,9,,,,
100,down,Stef Ekkel & Vinzzent,Nog Eentje Dan,82,82,2,,,,
