Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henk Bernard,Zeg Me Wie,1,1,4,,,,
2,up,Joost,Europapa,6,1,10,,,,
3,up,Glennis Grace,Zeg Niks,8,2,6,,,,
4,up,Helemaal Hollands,Maar In Mijn Tuin,5,4,9,,,,
5,up,Henk Damen,Voel Je Dan Niet,7,2,8,,,,
6,down,Roxy Dekker,Sugardaddy,2,1,5,,,,
7,up,Nelis Leeman & Ferry De Lits,Op Een Dag (Gaan We Allemaal Naar De Hemel),26,7,2,,,,
8,up,John de Bever,Waar Zijn Al Mijn Vrienden,10,8,3,,,,
9,down,Kinderen Voor Kinderen,Daba Die Daba Daa,3,3,5,,,,
10,up,Stef Ekkel & Vinzzent,Nog Eentje Dan,12,7,5,,,,
11,up,Robert Pater,Tranen Zijn Niet Alleen Om Te Huilen,14,11,4,,,,
12,down,Wesley Klein,Nooit Meer Zonder Jou,9,4,8,,,,
13,-,John West & Danny de Munk,Tequila,-,13,1,,,,
14,up,Teddy Swims,The Door,15,6,21,,,,
15,-,Kane,What If I Want You Now,-,15,1,,,,
16,up,Mark Ambor,Belong Together,68,16,6,,,,
17,down,Bonte Carlo & Jeffrey Parmentier,Speedy Gonzales,11,11,3,,,,
18,down,Django Wagner & New Timeless,Where Is the Love,16,7,9,,,,
19,up,Artemas,i like the way you kiss me,23,19,6,,,,
20,down,Tino Martin & Anouk,Voor Je ‘t Weet,4,4,3,,,,
21,down,Jeroen Van Zelst,Jouw Liefste Wens,20,4,49,,,,
22,up,Teddy Swims,Lose Control,37,4,40,,,,
23,up,Benson Boone,Beautiful Things,30,12,15,,,,
24,up,Claude,Ladada (Mon Dernier Mot),35,1,77,,,,
25,down,Roxy Dekker,Satisfyer,24,9,26,,,,
26,down,Zanger Alex,Mama Maria,13,7,6,,,,
27,down,Taylor Swift,Fortnight (feat. Post Malone),18,18,3,,,,
28,-,Pascal Redeker,Paradijs,-,28,1,,,,
