Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,2,1,11,,,,
2,down,Roxy Dekker,Sugardaddy,1,1,6,,,,
3,up,Sabrina Carpenter,Espresso,4,3,5,,,,
4,down,Taylor Swift,Fortnight (feat. Post Malone),3,1,4,,,,
5,up,Dua Lipa,Houdini,11,1,27,,,,
6,down,Benson Boone,Beautiful Things,5,1,17,,,,
7,down,Artemas,i like the way you kiss me,6,4,8,,,,
8,up,Dua Lipa,Illusion,16,8,5,,,,
9,down,Roxy Dekker,Satisfyer,8,6,27,,,,
10,up,Dua Lipa,Training Season,21,1,13,,,,
11,up,Hozier,Too Sweet,13,6,8,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),19,2,10,,,,
13,down,Taylor Swift,Down Bad,7,2,4,,,,
14,up,Dua Lipa,These Walls,71,14,2,,,,
15,up,Teddy Swims,Lose Control,23,2,36,,,,
16,up,Tate McRae,greedy,20,1,35,,,,
17,down,Taylor Swift,I Can Do It With a Broken Heart,14,9,4,,,,
18,down,Taylor Swift,But Daddy I Love Him,15,8,4,,,,
19,down,Taylor Swift,"So Long, London",10,7,4,,,,
20,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,9,5,4,,,,
21,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,25,7,18,,,,
22,down,Taylor Swift,The Tortured Poets Department,12,3,4,,,,
23,down,Taylor Swift,Who’s Afraid of Little Old Me?,17,10,4,,,,
24,up,Bankzitters,Entourage,28,8,9,,,,
25,up,Dua Lipa,End Of An Era,72,25,2,,,,
26,down,Taylor Swift,Guilty as Sin?,18,12,4,,,,
27,up,Taylor Swift,Cruel Summer,32,3,49,,,,
28,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),22,11,4,,,,
29,up,Teddy Swims,The Door,34,21,17,,,,
30,up,Roxy Dekker,Anne-Fleur Vakantie,33,17,30,,,,
31,up,Dua Lipa,Whatcha Doing,76,31,2,,,,
32,up,Mark Ambor,Belong Together,37,21,8,,,,
33,up,Ariana Grande,"yes, and?",36,1,18,,,,
34,down,Taylor Swift,The Smallest Man Who Ever Lived,26,16,4,,,,
35,down,Kinderen Voor Kinderen,Daba Die Daba Daa,24,15,8,,,,
36,down,Taylor Swift,Fresh Out The Slammer,27,13,4,,,,
37,-,Baby Lasagna,Rim Tim Tagi Dim,-,37,1,,,,
38,up,Miley Cyrus,Flowers,40,1,70,,,,
39,up,Dua Lipa,Falling Forever,80,39,2,,,,
40,down,Taylor Swift,loml,29,18,4,,,,
41,up,Dua Lipa,French Exit,79,41,2,,,,
42,up,Tyla,Water,42,4,35,,,,
43,up,Natasha Bedingfield,Unwritten,45,8,18,,,,
44,down,Taylor Swift,The Alchemy,31,20,4,,,,
45,down,Taylor Swift,I Can Fix Him (No Really I Can),30,19,4,,,,
46,up,Harry Styles,As It Was,48,1,111,,,,
47,up,Son Mieux,Tonight,54,16,27,,,,
48,down,Taylor Swift,Clara Bow,35,23,4,,,,
49,up,Ed Sheeran,Shape of You,51,15,234,94,2020-01-05,94,2020-01-05
50,up,MEAU,Stukje Van Mij,50,13,12,,,,
51,down,Taylor Swift,So High School,39,29,4,,,,
52,up,Dua Lipa,Maria,83,52,2,,,,
53,down,Olivia Rodrigo,vampire,52,1,46,,,,
54,up,Ed Sheeran,Perfect,59,18,198,73,2019-10-06,58,2019-10-20
55,-,Nemo,The Code,-,55,1,,,,
56,up,Adele,Someone Like You,60,14,187,,,,
57,down,Dua Lipa,New Rules,53,26,123,,,,
58,up,Dua Lipa,Happy For You,84,58,2,,,,
59,-,Angelina Mango,La noia,-,59,1,,,,
60,down,Sophie Ellis-Bextor,Murder On the Dancefloor,55,4,19,,,,
61,down,Dua Lipa,Dance The Night,49,1,51,,,,
62,up,Dua Lipa,Anything For Love,85,62,2,,,,
63,down,Taylor Swift,The Black Dog,38,24,4,,,,
64,down,Maan & Goldband,Stiekem,62,1,80,,,,
65,down,Taylor Swift,imgonnagetyouback,41,27,4,,,,
66,-,alyona alyona & Jerry Heil,Teresa & Maria,-,66,1,,,,
67,-,Marcus & Martinus,Unforgettable,-,67,1,,,,
68,down,Taylor Swift,How Did It End?,43,34,4,,,,
69,-,Bambie Thug,Doomsday Blue,-,69,1,,,,
70,down,Antoon,Blindelings,66,18,17,,,,
71,down,Donnie & Marco Schuitmaker,Hier Mag Alles,56,33,20,,,,
72,-,Loreen,Tattoo,-,1,59,,,,
73,down,Hannah Mae,Waterdicht,67,26,12,,,,
74,down,Taylor Swift,The Prophecy,44,30,4,,,,
75,down,Taylor Swift,I Hate It Here,47,31,4,,,,
76,up,ABBA,Dancing Queen,89,17,145,,,,
77,up,Tyla,Jump,77,26,7,,,,
78,down,Taylor Swift,The Albatross,46,28,4,,,,
79,-,Joost,Europapa - Outro,-,3,7,,,,
80,down,Daya,Hide Away,75,75,2,,,,
81,down,Harry Styles,Watermelon Sugar,63,1,234,85,2019-11-17,2,2020-08-23
82,down,OneRepublic,Counting Stars,69,25,162,,,,
83,-,Silia Kapsis,Liar,-,83,1,,,,
84,-,Marina Satti,ZARI,-,84,1,,,,
85,-,Zoë Tauran,Stiekem ‘24 (feat. Jonna Fraser),-,85,1,,,,
86,-,Olly Alexander,Dizzy,-,86,1,,,,
87,down,Taylor Swift,The Bolter,64,40,4,,,,
88,up,FLEMMING,Amsterdam,97,6,130,,,,
