Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Three,4,1,13,,,,
2,up,Snelle & Maan,Blijven Slapen,2,2,12,,,,
3,down,Sia,Floating Through Space,1,1,15,,,,
4,up,Duncan Laurence,Arcade,28,4,70,88,2021-02-28,69,2021-03-14
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,2,9,56,2021-03-21,1,2021-03-28
6,down,Harry Styles,Watermelon Sugar,3,1,73,85,2019-11-17,2,2020-08-23
7,up,Maroon 5,Memories,10,1,80,36,2019-10-06,2,2019-11-17
8,down,Sheppard,Learning To Fly,6,1,17,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),9,9,5,9,2021-04-18,1,2021-05-16
10,up,Danny Vera,Roller Coaster,11,4,45,,,,
11,down,Davina Michelle,Perfect,8,8,9,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),7,7,7,3,2021-04-04,3,2021-04-04
13,up,Edwin van der Toolen,Roze Bril,13,7,46,,,,
14,down,Suzan & Freek,Goud,12,7,11,,,,
15,-,Laura Jansen,The Door,-,15,1,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,15,12,96,2021-04-11,41,2021-05-16
17,down,Tiësto,The Business,14,12,10,52,2021-01-03,18,2021-04-04
18,-,Fool's Garden,Lemon Tree,-,18,12,,,,
19,down,Dua Lipa,Levitating (feat. DaBaby),18,18,32,93,2020-10-25,3,2021-05-16
20,down,Justin Bieber,Hold Tight,19,14,10,,,,
21,down,Olivia Rodrigo,drivers license,20,2,18,1,2021-01-17,1,2021-01-17
22,up,Ed Sheeran,Castle on the Hill,47,21,11,,,,
23,up,Harry Styles,Adore You,62,1,69,24,2019-12-08,6,2020-04-19
24,-,The Common Linnets,Calm After the Storm,-,24,4,,,,
25,down,Olivia Rodrigo,deja vu,23,18,6,17,2021-04-11,16,2021-04-18
26,-,Elton John,I'm Still Standing,-,26,6,,,,
27,down,Jaap Reesema,Ooit Komt Nooit Meer,24,18,5,,,,
28,down,AURORA,Runaway,26,26,6,26,2021-04-18,13,2021-04-25
29,down,DI-RECT,Soldier On,15,1,65,,,,
30,down,Dua Lipa,We're Good,29,10,13,25,2021-02-21,11,2021-04-25
31,up,Chef'Special,Afraid Of The Dark,37,31,5,,,,
32,up,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,36,32,3,,,,
33,down,Snelle & Ronnie Flex,In De Schuur,31,25,30,,,,
