Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,234,,,,
2,up,Vidar Busk,Paid My Way,2,1,237,,,,
3,up,Amund Maarud,Your Love (LP edit),3,2,235,,,,
4,up,Amund Maarud,Motorcycle Mama,4,3,240,,,,
5,up,Amund Maarud,Derailed,5,4,240,,,,
6,up,Amund Maarud,Stay a While,6,5,240,,,,
7,up,Amund Maarud,"Baby, You´re Mine",7,6,240,,,,
8,up,Amund Maarud,I Can´t Believe,8,5,240,,,,
9,up,Amund Maarud,Farmer,9,8,239,,,,
10,up,Amund Maarud,Stand the Test of Time,10,9,240,,,,
11,up,Amund Maarud,Stars In Your Eyes,11,10,240,,,,
12,up,Amund Maarud,Money Will Roll Right In,12,11,240,,,,
13,up,Jack White,Fly Farm Blues,13,12,240,,,,
14,up,Joe Bonamassa,Sloe Gin,14,12,232,,,,
15,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,240,,,,
16,up,Etta James,At Last,40,2,229,,,,
17,up,Dorothy Moore,Misty Blue,17,14,236,,,,
18,up,Canned Heat,Goin' Up the Country,18,3,238,,,,
19,up,Bjorn Berge,In & Out,19,17,240,,,,
20,up,Bjorn Berge,Accused,20,17,238,,,,
21,up,Bjorn Berge,Blues For One,21,19,240,,,,
22,up,Bjorn Berge,Once Again,22,20,240,,,,
23,up,Bjorn Berge,Sick 'N Tired,23,21,240,,,,
24,up,Vaya Con Dios,Heading for a Fall,24,22,237,,,,
25,up,Canned Heat,On the Road Again,25,2,235,,,,
26,up,Bjorn Berge,Woodstock,27,23,240,,,,
27,up,Bjorn Berge,Blackwood,28,24,238,,,,
28,up,Seasick Steve,Started Out With Nothin',29,25,240,,,,
29,up,Bjorn Berge,Going to Brownsville,30,26,240,,,,
30,up,Bjorn Berge,Zebra,31,27,238,,,,
31,up,Bjorn Berge,Darkness,32,28,240,,,,
32,up,Bjorn Berge,Same Old Fool,33,21,238,,,,
33,up,Delbert McClinton,I've Got Dreams to Remember (Live),34,18,234,,,,
34,up,Bjorn Berge,Those Days,35,30,240,,,,
35,up,Hugh Laurie,You Don't Know My Mind,36,31,239,,,,
36,up,Joe Bonamassa,Different Shades of Blue,37,24,236,,,,
37,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,33,237,,,,
38,up,Joe Bonamassa,Dust Bowl,41,35,188,,,,
39,-,Marquise Knox,Can a Young Man Play the Blues (Live),-,39,1,,,,
40,-,Sun House,River,-,40,1,,,,
41,down,Joe Bonamassa,Drive,39,30,230,,,,
42,-,Joe Bonamassa,Slow Train,-,37,90,,,,
43,-,Joanne Shaw Taylor,Drowning In A Sea Of Love,-,43,1,,,,
44,-,Slash & Chris Robinson,The Pusher,-,44,2,,,,
45,-,"Women In Blues/ Rita Engedalen, Rita Engedalen & Margit Bakken",I'm Talking 'Bout You,-,45,1,,,,
46,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,46,1,,,,
47,-,Slash & Chris Stapleton,Oh Well,-,33,5,,,,
48,-,Jackie Venson,Witchcraft (Audiotree Live Version),-,48,1,,,,
49,-,Joe Louis Walker,Blues Comin' On (feat. Eric Gales),-,49,1,,,,
50,-,David Bluze,Someone to Love (Remix),-,50,1,,,,
