Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,Engkau Turut Bekerja,47,1,0,,,,
2,down,NDC Worship,Waktu Tuhan (Live),1,1,0,,,,
3,up,JPCC Worship,More Than Enough,3,1,0,,,,
4,down,Hillsong Worship,What a Beautiful Name,2,1,0,,,,
5,up,NDC Worship,Kupercaya JanjiMu (Live),43,5,0,,,,
6,up,JPCC Worship,Sampai Akhir Hidupku,6,1,0,,,,
7,up,Citra Scholastika,PertolonganMu (feat. Regina),7,2,0,,,,
8,down,Hillsong Worship,Christ Is Enough,4,1,0,,,,
9,down,JPCC Worship,Bejana-Mu,5,1,0,,,,
10,up,NDC Worship,Bukti KebesaranMu (Live),12,10,0,,,,
11,up,JPCC Worship,Reign,79,11,0,,,,
12,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],8,2,0,,,,
13,down,Maria Shandi,Sentuh Hatiku,11,7,0,,,,
14,up,Jenn Johnson,Here I Bow,90,14,0,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,0,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,0,,,,
17,up,JPCC Worship,I Believe in You (Hallelujah),72,17,0,,,,
18,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),13,4,0,,,,
19,-,UX Singer,Kasih Tuhan,-,19,0,,,,
20,-,Bethel Worship,Bapa Kau Setia (feat. Veren),-,20,0,,,,
21,down,JPCC Worship,Tuhan Penebusku,14,6,0,,,,
22,down,Hillsong Worship,With All I Am,15,2,0,,,,
23,down,NDC Worship,KuasaMu Terlebih Besar (Live),16,6,0,,,,
24,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),17,3,0,,,,
25,down,Maria Shandi,Mujizat Itu Nyata,18,12,0,,,,
26,down,Maria Shandi,Dia Mengerti,20,15,0,,,,
27,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],19,5,0,,,,
28,-,Natasha Midori,Worthy Is the Lamb,-,28,0,,,,
29,down,JPCC Worship Youth,Kumilik-Mu,22,10,0,,,,
30,down,Sound of Praise,Satu-Satunya (Live),24,6,0,,,,
31,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],25,6,0,,,,
32,-,IFGF Praise,Sekarang,-,32,0,,,,
33,up,JPCC Worship,Tuhan yang Berperang,82,33,0,,,,
34,-,Elevation Worship,Never Lost,-,34,0,,,,
35,-,Gt Lim,Pegang Tanganku,-,35,0,,,,
36,up,JPCC Worship,Bersinar Terang,89,36,0,,,,
37,up,JPCC Worship,Bersinar Bagi-Mu,94,37,0,,,,
38,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),33,9,0,,,,
39,down,JPCC Worship,Karna SalibMu (Live),34,8,0,,,,
40,down,Hillsong Worship,O Praise the Name (Anástasis),30,10,0,,,,
41,down,Hillsong Worship,Worthy Is the Lamb,35,8,0,,,,
42,up,JPCC Worship,Imanuel,85,22,0,,,,
43,up,JPCC Worship,'Kau Terhebat,91,43,0,,,,
44,down,Hillsong UNITED,Hosanna,37,8,0,,,,
45,down,Hillsong Worship,Still,39,7,0,,,,
46,up,JPCC Worship,Psalm 103,92,46,0,,,,
47,down,GMS,Kemenangan Terjadi Di Sini (Live),46,12,0,,,,
48,up,JPCC Worship,God Is for Me,58,48,0,,,,
49,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),48,13,0,,,,
50,down,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),45,31,0,,,,
51,-,IFGF Praise,Ya Dan Amin,-,51,0,,,,
52,up,Symphony Worship,Kubersyukur Bapa,52,5,0,,,,
53,up,JPCC Worship,None Like You,96,17,0,,,,
54,down,NDC Worship,Berkat KemurahanMu (Live),32,3,0,,,,
55,down,GMS Live,Mengikut Yesus,49,13,0,,,,
56,down,Hillsong Worship,Through It All,50,8,0,,,,
57,down,Sari Simorangkir,Yang Terbaik,51,21,0,,,,
58,down,JPCC Worship,DenganMu Tuhan (Live),54,22,0,,,,
59,down,JPCC Worship,Tiada Ternilai (Live),53,22,0,,,,
60,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),59,7,0,,,,
61,down,Sammy Simorangkir,Karena Kita,55,14,0,,,,
62,down,JPCC Worship,You Are My Father (Live),56,29,0,,,,
63,down,JPCC Worship,Ajaib Kau Tuhan,61,35,0,,,,
64,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,57,19,0,,,,
65,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,4,0,,,,
66,down,Mike Mohede,Terlalu Besar,60,46,0,,,,
67,up,Sixpence None the Richer,Kiss Me,68,24,0,,,,
68,-,Maria Shandi,Tuhan Tak Pernah Gagal,-,19,0,,,,
69,down,Mike Mohede,Allah Peduli,21,13,0,,,,
70,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),23,4,0,,,,
71,down,Sari Simorangkir,Dengan SayapMu,26,9,0,,,,
72,down,Mike Mohede,Tetap Setia,28,21,0,,,,
73,-,Maria Shandi,Waktu Tuhan,-,32,0,,,,
74,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,27,5,0,,,,
75,down,Sari Simorangkir,Kaulah Harapan,29,6,0,,,,
76,down,JPCC Worship Youth,Where Can I Go,31,20,0,,,,
77,down,Angel Pieters,Doa Yabes,38,7,0,,,,
78,down,JPCC Worship,Mengenal-Mu,62,11,0,,,,
79,down,Lauren Daigle,You Say,75,1,0,47,2019-10-06,47,2019-10-06
80,down,Hillsong Worship,Here I Am to Worship / Call,36,10,0,,,,
81,down,JPCC Worship,Anugerah Terbesar (Live),41,19,0,,,,
82,down,JPCC Worship,BersamaMu (Live),40,11,0,,,,
83,down,JPCC Worship,Nothing's Gonna Stop Us Now,42,22,0,,,,
84,down,Mike Mohede,Kasih Setia-Mu,73,44,0,,,,
85,down,Hillsong Worship,One Thing,67,16,0,,,,
86,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),95,47,0,,,,
87,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),97,19,0,,,,
88,down,JPCC Worship,Oh the Wonders of Your Love (Live),63,25,0,,,,
89,down,JPCC Worship,Kau Rajaku (Live),66,32,0,,,,
90,down,JPCC Worship,Savior Reigns (Studio Version),69,27,0,,,,
91,down,JPCC Worship,Harapanku,64,36,0,,,,
92,up,Chris Tomlin,How Great Is Our God,98,36,0,,,,
93,-,Maria Shandi,Mengenal Hatiku,-,59,0,,,,
94,down,Sixpence None the Richer,Don't Dream It's Over,81,37,0,,,,
95,down,Robert & Lea Sutanto,Sungguh Indah,44,20,0,,,,
96,down,Maria Shandi,Sejauh Timur Dari Barat,76,53,0,,,,
97,-,Hillsong Worship,Who You Say I Am,-,24,0,,,,
98,down,NewSong,When God Made You,77,13,0,,,,
99,-,GMS Live,JanjiMu,-,22,0,,,,
100,down,Planetshakers,Turn It Up (Live),78,33,0,,,,
