Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,26,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,26,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,1,26,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,26,,,,
5,up,JPCC Worship,Bejana-Mu,6,1,26,,,,
6,-,Hillsong Worship,Christ Is Enough,-,1,24,,,,
7,-,Citra Scholastika,PertolonganMu (feat. Regina),-,2,19,,,,
8,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,26,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,26,,,,
10,up,JPCC Worship,Tuhan Penebusku,23,6,26,,,,
11,down,Hillsong Worship,With All I Am,9,2,22,,,,
12,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),11,3,26,,,,
13,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),13,4,23,,,,
14,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],14,5,23,,,,
15,down,NDC Worship,Waktu Tuhan (Live),4,1,26,,,,
16,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),17,4,24,,,,
17,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],19,6,26,,,,
18,-,Angel Pieters,Doa Yabes,-,7,21,,,,
19,up,Sari Simorangkir,Dengan SayapMu,21,9,24,,,,
20,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),22,9,26,,,,
21,-,Dámaris,Trust and Obey,-,21,1,,,,
22,-,Isla Vista Worship & Mark Barlow,814,-,22,1,,,,
23,-,Hymns,Christ the Lord Is Risen,-,23,1,,,,
24,-,JPCC Worship,Imanuel (Instrumental Version),-,24,1,,,,
25,up,Sari Simorangkir,Kaulah Harapan,26,6,20,,,,
26,down,JPCC Worship,Karna SalibMu (Live),20,8,26,,,,
27,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),10,4,26,,,,
28,up,JPCC Worship Youth,Where Can I Go,28,20,26,,,,
29,up,Hillsong Worship,Still,32,7,24,,,,
30,down,Hillsong Worship,Here I Am to Worship / Call,29,10,21,,,,
31,up,JPCC Worship,Anugerah Terbesar (Live),33,19,26,,,,
32,down,NDC Worship,KuasaMu Terlebih Besar (Live),12,6,26,,,,
33,-,Hillsong UNITED,Hosanna,-,8,18,,,,
34,up,NDC Worship,Kupercaya JanjiMu (Live),34,5,26,,,,
35,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,22,24,,,,
36,-,GMS,Kemenangan Terjadi Di Sini (Live),-,12,21,,,,
37,up,GMS Live,Mengikut Yesus,38,13,24,,,,
38,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,15,5,20,,,,
39,-,Sammy Simorangkir,Karena Kita,-,14,23,,,,
40,down,NDC Worship,Berkat KemurahanMu (Live),35,3,26,,,,
41,up,JPCC Worship,None Like You,54,17,24,,,,
42,down,Hillsong Worship,Worthy Is the Lamb,25,8,22,,,,
43,down,Sari Simorangkir,Yang Terbaik,39,21,26,,,,
44,down,Hillsong Worship,O Praise the Name (Anástasis),30,10,26,,,,
45,down,JPCC Worship,DenganMu Tuhan (Live),40,22,22,,,,
46,-,Hillsong Worship,Through It All,-,8,19,,,,
47,-,JPCC Worship,Mengenal-Mu,-,11,22,,,,
48,down,JPCC Worship,Tiada Ternilai (Live),42,22,26,,,,
49,down,JPCC Worship,You Are My Father (Live),44,29,25,,,,
50,down,Lauren Daigle,You Say,41,1,26,47,2019-10-06,47,2019-10-06
51,down,JPCC Worship,BersamaMu (Live),24,11,25,,,,
52,up,JPCC Worship,Ajaib Kau Tuhan,64,35,24,,,,
53,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,13,22,,,,
54,-,Isaac Wheadon,Your Love Never Fails (feat. Sarah Juers),-,54,1,,,,
55,down,Hillsong Worship,One Thing,45,16,25,,,,
56,down,Symphony Worship,Kubersyukur Bapa,37,5,26,,,,
57,down,Sixpence None the Richer,Kiss Me,43,24,25,,,,
58,down,JPCC Worship,Kau Rajaku (Live),49,32,24,,,,
59,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),56,19,24,,,,
60,-,Jonathan Morgan,Rindu S'Lalu,-,60,1,,,,
61,down,JPCC Worship,Harapanku,51,36,24,,,,
62,down,JPCC Worship,Savior Reigns (Studio Version),52,27,25,,,,
63,-,NewSong,When God Made You,-,13,19,,,,
64,-,Seth & Nirva,In the River,-,64,1,,,,
65,down,JPCC Worship,Be Glorified (Live),55,32,26,,,,
66,down,Planetshakers,Turn It Up (Live),59,33,25,,,,
67,up,JPCC Worship,Penyelamatku,87,46,24,,,,
68,-,GMS Live,JanjiMu,-,22,9,,,,
69,down,Casting Crowns,Who Am I,62,23,19,,,,
70,down,Hillsong Worship,Jesus I Need You,58,17,24,,,,
71,down,Sixpence None the Richer,Don't Dream It's Over,57,37,18,,,,
72,down,NDC Worship,Bukti KebesaranMu (Live),65,10,22,,,,
73,-,JPCC Worship,Tinggi NamaMu Dipuji (Live),-,46,21,,,,
74,down,NDC Worship,Mujizat Dalam Bersyukur (Live),71,37,19,,,,
75,up,JPCC Worship,"Holy, Holy, Holy",94,58,18,,,,
76,-,Jonathan Ogden,Clouds,-,76,1,,,,
77,-,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),-,7,24,,,,
78,-,Jonathan Ogden,With You,-,78,1,,,,
79,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,19,22,,,,
80,-,Isla Vista Worship,Surrender,-,80,1,,,,
81,-,Gospel Brass,Something I Can Feel,-,81,1,,,,
82,down,JPCC Worship,Roh-Mu Yang Hidup,46,34,20,,,,
83,up,JPCC Worship,Terpujilah Nama-Mu,92,52,23,,,,
84,down,Chris Tomlin,How Great Is Our God,61,36,24,,,,
85,down,Sixpence None the Richer,There She Goes,63,39,19,,,,
86,down,Sound of Praise,Satu-Satunya (Live),18,6,24,,,,
87,down,JPCC Worship Youth,Kumilik-Mu,16,10,24,,,,
88,down,Citra Scholastika,Tuhan Melihat Hati,67,23,17,,,,
89,down,JPCC Worship,You Are My Hiding Place,69,58,15,,,,
90,down,Hillsong Young & Free,Wake (Live),70,27,12,,,,
91,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,50,21,23,,,,
92,down,JPCC Worship,Oh the Wonders of Your Love (Live),48,25,26,,,,
93,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,66,24,21,,,,
94,-,JPCC Worship,Savior Reigns,-,44,14,,,,
95,-,JPCC Worship,Jesus It Is You (Live),-,55,21,,,,
96,down,Hillsong Worship,Who You Say I Am,75,24,22,,,,
97,down,Edward Chen,Satu-Satunya,76,67,6,,,,
98,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),83,29,4,,,,
99,down,Chris Tomlin,How Great Is Our God (World Edition),79,54,6,,,,
100,down,Angel Pieters,Ku Nyanyi Haleluya,96,29,3,,,,
