Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,186,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,185,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,170,,,,
4,-,Citra Scholastika,PertolonganMu (feat. Regina),-,2,157,,,,
5,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],4,2,178,,,,
6,down,Hillsong Worship,With All I Am,5,2,161,,,,
7,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),6,4,173,,,,
8,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),7,3,182,,,,
9,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,5,178,,,,
10,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),9,4,168,,,,
11,down,Sound of Praise,Satu-Satunya (Live),10,6,175,,,,
12,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],11,6,168,,,,
13,up,Angel Pieters,Doa Yabes,13,7,171,,,,
14,down,Sari Simorangkir,Dengan SayapMu,12,9,179,,,,
15,down,Sari Simorangkir,Kaulah Harapan,14,6,169,,,,
16,up,Hillsong Worship,Still,16,7,165,,,,
17,up,GSJS Worship,Waktu Yang Tepat,48,17,4,,,,
18,down,Hillsong Worship,O Praise the Name (Anástasis),15,10,177,,,,
19,up,Hillsong Worship,Here I Am to Worship / Call,19,10,174,,,,
20,down,Hillsong UNITED,Hosanna,17,8,168,,,,
21,up,Hillsong Worship,Through It All,21,8,172,,,,
22,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),20,13,172,,,,
23,down,GMS Live,Mengikut Yesus,22,13,169,,,,
24,up,Sammy Simorangkir,Karena Kita,24,14,173,,,,
25,down,JPCC Worship,Mengenal-Mu,23,11,169,,,,
26,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),25,7,174,,,,
27,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,26,19,178,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,6,67,,,,
29,up,Hillsong Worship,One Thing,29,16,185,,,,
30,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),27,19,172,,,,
31,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,30,21,182,,,,
32,down,NewSong,When God Made You,31,13,163,,,,
33,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,32,24,172,,,,
34,down,GMS Live,JanjiMu,33,22,157,,,,
35,down,Hillsong Worship,Who You Say I Am,34,24,158,,,,
36,-,Citra Scholastika,Tuhan Melihat Hati,-,23,166,,,,
37,down,JPCC Worship,Tetap Setia,36,26,143,,,,
38,down,Hillsong Young & Free,Wake (Live),37,27,163,,,,
39,up,JPCC Worship,Yesus Kekuatan,40,33,106,,,,
40,down,Angel Pieters,Ku Nyanyi Haleluya,38,29,127,,,,
41,up,Hillsong Worship,Mighty to Save (Live),41,31,90,,,,
42,down,Citra Scholastika,Tetap Cinta Yesus,35,30,120,,,,
43,-,Citra Scholastika,Sbab Kau Besar (feat. Delon),-,29,131,,,,
44,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,110,,,,
45,down,Hillsong Worship,Love On the Line,42,34,83,,,,
46,-,Planetshakers,Nothing Is Impossible,-,46,1,,,,
47,-,"Elshaddai Music, Moses Onoja & Isaiah Anthony",Covenant Keeping God,-,47,1,,,,
48,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),43,33,105,,,,
49,-,Jordan Feliz,180,-,1,31,,,,
50,-,Elshaddai Music & Moses Onoja,You Are Good,-,50,1,,,,
51,-,Tamatha Hurst,I Know Who Holds Tomorrow,-,51,1,,,,
52,-,Elshaddai Music & Moses Onoja,Lion and the lamb,-,52,1,,,,
53,-,Michael W. Smith,Above All,-,34,32,,,,
54,-,Lawrence Oyor & Godswill Oyor,Rain of Favour,-,54,1,,,,
55,-,Giving My Best,I'M Calling,-,55,1,,,,
56,-,Giving My Best,Life Is Calling,-,56,1,,,,
57,-,Lawrence Oyor,Eagles Flight (Original),-,57,1,,,,
58,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,39,35,51,,,,
59,-,Hillsong Worship,Worthy Is the Lamb,-,8,169,,,,
60,-,GMS Live,Tenang,-,1,34,,,,
