Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,2,1,75,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,74,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,1,72,,,,
4,up,JPCC Worship,Bejana-Mu,5,1,75,,,,
5,up,Citra Scholastika,PertolonganMu (feat. Regina),6,2,62,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,75,,,,
7,up,JPCC Worship,Tuhan Penebusku,11,6,75,,,,
8,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),12,4,71,,,,
9,up,Hillsong Worship,With All I Am,10,2,60,,,,
10,up,NDC Worship,KuasaMu Terlebih Besar (Live),13,6,72,,,,
11,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),14,3,73,,,,
12,down,NDC Worship,Waktu Tuhan (Live),8,1,75,,,,
13,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),18,4,68,,,,
14,up,Sound of Praise,Satu-Satunya (Live),19,6,69,,,,
15,down,JPCC Worship,More Than Enough,1,1,71,,,,
16,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],21,6,70,,,,
17,-,Hillsong Worship,Christ Is Enough,-,1,69,,,,
18,up,Sari Simorangkir,Dengan SayapMu,24,9,72,,,,
19,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),25,9,75,,,,
20,up,Angel Pieters,Doa Yabes,26,7,68,,,,
21,up,JPCC Worship Youth,Where Can I Go,29,20,72,,,,
22,up,Hillsong UNITED,Hosanna,30,8,61,,,,
23,up,Hillsong Worship,Here I Am to Worship / Call,45,10,65,,,,
24,up,JPCC Worship,Anugerah Terbesar (Live),31,19,75,,,,
25,up,Lauren Daigle,You Say,35,1,75,47,2019-10-06,47,2019-10-06
26,up,NDC Worship,Berkat KemurahanMu (Live),34,3,75,,,,
27,up,Sari Simorangkir,Yang Terbaik,37,21,71,,,,
28,up,Symphony Worship,Kubersyukur Bapa,40,5,75,,,,
29,up,JPCC Worship,DenganMu Tuhan (Live),38,22,65,,,,
30,up,Hillsong Worship,Through It All,39,8,67,,,,
31,up,Sammy Simorangkir,Karena Kita,41,14,66,,,,
32,up,JPCC Worship,Mengenal-Mu,75,11,66,,,,
33,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),42,7,69,,,,
34,up,JPCC Worship,Tiada Ternilai (Live),43,22,74,,,,
35,up,JPCC Worship,Ajaib Kau Tuhan,80,35,71,,,,
36,up,Hillsong Worship,One Thing,47,16,73,,,,
37,up,JPCC Worship,Harapanku,50,36,66,,,,
38,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,74,,,,
39,up,Sixpence None the Richer,Kiss Me,48,24,73,,,,
40,up,JPCC Worship,Kau Rajaku (Live),49,32,70,,,,
41,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,51,21,70,,,,
42,up,JPCC Worship,Savior Reigns (Studio Version),57,27,73,,,,
43,up,JPCC Worship,Be Glorified (Live),59,32,73,,,,
44,-,Hillsong Worship,Still,-,7,67,,,,
45,up,Sixpence None the Richer,Don't Dream It's Over,62,37,60,,,,
46,-,NDC Worship,Kupercaya JanjiMu (Live),-,5,71,,,,
47,up,JPCC Worship,Roh-Mu Yang Hidup,81,34,65,,,,
48,-,Naomi Raine,Find My Peace (Extended Version),-,48,1,,,,
49,-,GMS Live,Tenang,-,1,11,,,,
50,-,JPCC Worship Choir,Hanya Di Dalam Nama-Nya,-,50,1,,,,
51,up,Planetshakers,Turn It Up (Live),73,33,74,,,,
52,down,JPCC Worship,BersamaMu (Live),17,11,72,,,,
53,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,13,68,,,,
54,up,JPCC Worship,Oh the Wonders of Your Love (Live),82,25,75,,,,
55,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),15,4,71,,,,
56,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],16,5,71,,,,
57,up,Hillsong Worship,Jesus I Need You,64,17,65,,,,
58,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),68,46,67,,,,
59,up,Casting Crowns,Who Am I,72,23,63,,,,
60,down,JPCC Worship Youth,Kumilik-Mu,20,10,66,,,,
61,up,Chris Tomlin,How Great Is Our God,65,36,73,,,,
62,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,23,5,64,,,,
63,down,JPCC Worship,Karna SalibMu (Live),22,8,71,,,,
64,down,Hillsong Worship,Worthy Is the Lamb,27,8,67,,,,
65,down,Sari Simorangkir,Kaulah Harapan,28,6,67,,,,
66,up,Sixpence None the Richer,There She Goes,74,39,63,,,,
67,up,NDC Worship,Mujizat Dalam Bersyukur (Live),67,37,60,,,,
68,down,JPCC Worship,Nothing's Gonna Stop Us Now,32,22,69,,,,
69,down,GMS,Kemenangan Terjadi Di Sini (Live),33,12,67,,,,
70,down,JPCC Worship,None Like You,36,17,69,,,,
71,-,"REVERE, Leeland & Lee University Singers",My Worship (Live),-,71,1,,,,
72,up,JPCC Worship,Jesus It Is You (Live),89,55,60,,,,
73,-,GMS Live,JanjiMu,-,22,54,,,,
74,down,NDC Worship,Bukti KebesaranMu (Live),60,10,67,,,,
75,-,Sari Simorangkir,Kaulah Harapan & El Shaddai,-,24,65,,,,
76,-,Guy Penrod,Day By Day,-,76,1,,,,
77,down,JPCC Worship,"Holy, Holy, Holy",76,58,63,,,,
78,down,Citra Scholastika,Tuhan Melihat Hati,77,23,62,,,,
79,up,JPCC Worship,Savior Reigns,79,44,59,,,,
80,-,Mahalia Jackson,Down By the Riverside,-,80,1,,,,
81,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),88,64,45,,,,
82,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,46,19,70,,,,
83,up,Hillsong Young & Free,Wake (Live),86,27,54,,,,
84,down,JPCC Worship,You Are My Father (Live),44,29,73,,,,
85,down,Hillsong Worship,Who You Say I Am,70,24,57,,,,
86,up,JPCC Worship,Slamanya Kau Tuhan (Live),87,56,50,,,,
87,up,Edward Chen,Satu-Satunya,92,67,40,,,,
88,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),96,29,35,,,,
89,-,Mahalia Jackson,I'm On My Way (Live),-,89,1,,,,
90,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),58,19,69,,,,
91,-,Mahalia Jackson,"Take My Hand, Precious Lord",-,91,1,,,,
92,down,NewSong,When God Made You,56,13,64,,,,
93,down,JPCC Worship,Penyelamatku,61,46,67,,,,
94,down,JPCC Worship,Terpujilah Nama-Mu,66,52,69,,,,
95,down,JPCC Worship,Tetap Setia,69,26,38,,,,
96,down,GMS Live,Mengikut Yesus,63,13,70,,,,
97,-,NDC Worship,Tak Terbatas (Live),-,53,13,,,,
98,-,JPCC Worship,Tuhan Penebusku,-,74,11,,,,
99,-,JPCC Worship,Bejana-Mu,-,54,12,,,,
100,down,Chris Tomlin,How Great Is Our God (World Edition),97,54,42,,,,
