Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,21,,,,
2,up,JPCC Worship,Bejana-Mu,6,1,21,,,,
3,up,JPCC Worship,More Than Enough,22,1,21,,,,
4,down,Hillsong Worship,What a Beautiful Name,2,1,21,,,,
5,down,JPCC Worship,Sampai Akhir Hidupku,3,1,21,,,,
6,up,Hillsong Worship,Christ Is Enough,12,1,21,,,,
7,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,21,,,,
8,down,Citra Scholastika,PertolonganMu (feat. Regina),4,2,16,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,21,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,21,,,,
11,down,Maria Shandi,Sentuh Hatiku,7,7,17,,,,
12,down,JPCC Worship,Tuhan Penebusku,10,6,21,,,,
13,up,Hillsong Worship,With All I Am,39,2,17,,,,
14,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),11,4,21,,,,
15,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),13,3,21,,,,
16,up,Sari Simorangkir,Kaulah Harapan,25,6,15,,,,
17,down,NDC Worship,KuasaMu Terlebih Besar (Live),14,6,21,,,,
18,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),15,4,18,,,,
19,down,Maria Shandi,Dia Mengerti,16,15,18,,,,
20,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],17,5,18,,,,
21,up,Mike Mohede,Allah Peduli,45,13,21,,,,
22,up,Sound of Praise,Satu-Satunya (Live),37,6,19,,,,
23,down,JPCC Worship Youth,Kumilik-Mu,19,10,19,,,,
24,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),18,4,19,,,,
25,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],38,6,21,,,,
26,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),21,9,21,,,,
27,down,Maria Shandi,Tuhan Tak Pernah Gagal,20,19,21,,,,
28,down,Sari Simorangkir,Dengan SayapMu,23,9,19,,,,
29,up,Hillsong Worship,Still,29,7,19,,,,
30,up,JPCC Worship,Karna SalibMu (Live),58,8,21,,,,
31,up,NDC Worship,Berkat KemurahanMu (Live),32,3,21,,,,
32,down,JPCC Worship Youth,Where Can I Go,28,20,21,,,,
33,down,Angel Pieters,Doa Yabes,31,7,18,,,,
34,down,Hillsong Worship,Here I Am to Worship / Call,30,10,16,,,,
35,up,Hillsong Worship,O Praise the Name (Anástasis),90,10,21,,,,
36,down,NDC Worship,Kupercaya JanjiMu (Live),34,5,21,,,,
37,down,Hillsong UNITED,Hosanna,33,8,15,,,,
38,up,JPCC Worship,Nothing's Gonna Stop Us Now,57,22,21,,,,
39,up,Maria Shandi,Waktu Tuhan,52,32,20,,,,
40,down,Lauren Daigle,You Say,24,1,21,47,2019-10-06,47,2019-10-06
41,up,Symphony Worship,Kubersyukur Bapa,41,5,21,,,,
42,down,GMS,Kemenangan Terjadi Di Sini (Live),36,12,18,,,,
43,down,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),35,31,19,,,,
44,down,Leeland,Way Maker (Live),27,1,9,,,,
45,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,45,1,85,2020-03-22,78,2020-03-29
46,up,Billy Simpson & Joshua Artono,Move the Mountains,78,46,2,,,,
47,down,Sari Simorangkir,Yang Terbaik,40,21,21,,,,
48,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),59,7,21,,,,
49,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,50,19,20,,,,
50,up,JPCC Worship,Anugerah Terbesar (Live),61,19,21,,,,
51,down,Sammy Simorangkir,Karena Kita,43,14,20,,,,
52,down,JPCC Worship,Ajaib Kau Tuhan,42,35,19,,,,
53,down,JPCC Worship,Tiada Ternilai (Live),44,22,21,,,,
54,up,Sixpence None the Richer,Kiss Me,66,24,20,,,,
55,-,Nikita,Walau Seribu Rebah,-,55,2,,,,
56,down,JPCC Worship,Mengenal-Mu,47,11,20,,,,
57,up,Hillsong Worship,One Thing,94,16,20,,,,
58,up,JPCC Worship,Harapanku,71,36,19,,,,
59,down,JPCC Worship,Kau Rajaku (Live),51,32,21,,,,
60,down,JPCC Worship,Savior Reigns (Studio Version),56,27,21,,,,
61,up,Maria Shandi,Sejauh Timur Dari Barat,67,53,20,,,,
62,-,Citra Scholastika,Kekuatan Hidupku (feat. Regina),-,19,20,,,,
63,up,Mike Mohede,Kasih Setia-Mu,95,44,20,,,,
64,-,Mike Mohede,Tuhan Dengar Doaku,-,60,18,,,,
65,up,JPCC Worship,Be Glorified (Live),79,32,21,,,,
66,-,JPCC Worship,Penyelamatku,-,46,19,,,,
67,up,NewSong,When God Made You,96,13,17,,,,
68,up,Chris Tomlin,How Great Is Our God,89,36,21,,,,
69,up,Planetshakers,Turn It Up (Live),91,33,20,,,,
70,-,JPCC Worship,Doa Kami,-,46,1,,,,
71,-,NDC Worship,Bukti KebesaranMu (Live),-,10,18,,,,
72,up,JPCC Worship,Oh the Wonders of Your Love (Live),75,25,21,,,,
73,-,Sound of Worship,"10,000 Reasons (Bless the Lord)",-,73,1,,,,
74,-,"Christelijk Kamper Mannenkoor ""Door Eendracht Verbonden""",We Shall Overcome (Live),-,74,1,,,,
75,-,Maria Shandi,Mengenal Hatiku,-,59,14,,,,
76,up,Hillsong Worship,Jesus I Need You,80,17,20,,,,
77,-,JPCC Worship,Tinggi NamaMu Dipuji (Live),-,46,19,,,,
78,-,David's Tent,No Longer Slaves (feat. Jonathan David Helser & Melissa Helser) [Live],-,78,1,,,,
79,-,Tom Fettke,Trust,-,79,1,,,,
80,-,Marsel Tumbelaka,Hidup Ini Adalah Kesempatan (feat. Jason),-,80,1,,,,
81,-,Sidney Mohede,Jujur,-,54,1,,,,
82,-,Alvarado Music Collective,Because He Lives (Live) [feat. Jedidiah Horca],-,82,1,,,,
83,down,JPCC Worship,BersamaMu (Live),49,11,21,,,,
84,-,"Kate Cuddy, David Haas & David Fischer",You Are Mine,-,84,1,,,,
85,-,Hillsong Young & Free,Lord Send Revival (Live),-,85,1,,,,
86,-,The Majesty and Glory Performers,Glory In the Cross Medley,-,86,1,,,,
87,up,Hillsong Worship,Who You Say I Am,97,24,18,,,,
88,-,Casting Crowns,Who Am I,-,23,16,,,,
89,-,Greenleaf Cast,Battle Hymn of the Republic (feat. Deborah Joy Winans) [Greenleaf Soundtrack],-,89,1,,,,
90,-,Acapeldridge,The Lord Bless You and Keep You,-,90,1,,,,
91,-,Acapeldridge,When the Roll Is Called up Yonder,-,91,1,,,,
92,down,Mike Mohede,Terlalu Besar,84,46,19,,,,
93,-,Sixpence None the Richer,There She Goes,-,39,15,,,,
94,down,JPCC Worship,Roh-Mu Yang Hidup,65,34,15,,,,
95,-,Maria Shandi,Kasih Setia-Mu,-,76,6,,,,
96,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),64,47,15,,,,
97,down,Mike Mohede,Tetap Setia,60,21,18,,,,
98,-,GMS Live,JanjiMu,-,22,8,,,,
99,up,JPCC Worship,Jesus It Is You (Live),99,55,18,,,,
100,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,46,5,,,,
