Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,166,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,164,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,1,158,,,,
4,up,Hillsong Worship,Christ Is Enough,4,1,149,,,,
5,up,Citra Scholastika,PertolonganMu (feat. Regina),5,2,143,,,,
6,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],6,2,158,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,164,,,,
8,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),8,4,156,,,,
9,up,Hillsong Worship,With All I Am,9,2,141,,,,
10,up,NDC Worship,Waktu Tuhan (Live),27,1,165,,,,
11,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),10,3,162,,,,
12,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],11,5,157,,,,
13,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),12,4,149,,,,
14,down,Sound of Praise,Satu-Satunya (Live),13,6,154,,,,
15,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],14,6,152,,,,
16,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,16,5,149,,,,
17,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),17,9,165,,,,
18,down,Angel Pieters,Doa Yabes,15,7,152,,,,
19,up,Jordan Feliz,180,45,1,18,,,,
20,up,Sari Simorangkir,Dengan SayapMu,41,9,160,,,,
21,down,Sari Simorangkir,Kaulah Harapan,18,6,150,,,,
22,down,Hillsong Worship,Worthy Is the Lamb,19,8,149,,,,
23,down,Hillsong Worship,Still,20,7,145,,,,
24,down,Hillsong Worship,Here I Am to Worship / Call,21,10,155,,,,
25,down,Hillsong Worship,O Praise the Name (Anástasis),23,10,157,,,,
26,down,Hillsong UNITED,Hosanna,22,8,148,,,,
27,down,GMS,Kemenangan Terjadi Di Sini (Live),26,12,152,,,,
28,down,Hillsong Worship,Through It All,25,8,154,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,6,46,,,,
30,up,NDC Worship,Berkat KemurahanMu (Live),49,3,165,,,,
31,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),29,13,151,,,,
32,down,GMS Live,Mengikut Yesus,28,13,152,,,,
33,down,Symphony Worship,Kubersyukur Bapa,31,5,161,,,,
34,down,JPCC Worship,DenganMu Tuhan (Live),30,22,144,,,,
35,down,Sari Simorangkir,Yang Terbaik,32,21,147,,,,
36,down,Sammy Simorangkir,Karena Kita,34,14,153,,,,
37,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),33,7,155,,,,
38,down,JPCC Worship,Mengenal-Mu,35,11,151,,,,
39,down,JPCC Worship,Tiada Ternilai (Live),36,22,163,,,,
40,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,37,19,157,,,,
41,down,JPCC Worship,You Are My Father (Live),38,29,156,,,,
42,down,NDC Worship,Kupercaya JanjiMu (Live),24,5,161,,,,
43,down,JPCC Worship,Kau Rajaku (Live),40,32,149,,,,
44,down,Hillsong Worship,One Thing,42,16,164,,,,
45,up,NDC Worship,Bukti KebesaranMu (Live),73,10,157,,,,
46,up,JPCC Worship,Roh-Mu Yang Hidup,52,34,148,,,,
47,down,Sixpence None the Richer,Don't Dream It's Over,43,37,147,,,,
48,up,Hillsong Worship,Jesus I Need You,51,17,151,,,,
49,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,44,21,161,,,,
50,up,Planetshakers,Turn It Up (Live),56,33,164,,,,
51,up,JPCC Worship,Be Glorified (Live),53,32,161,,,,
52,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),47,19,151,,,,
53,down,JPCC Worship,Savior Reigns (Studio Version),48,27,156,,,,
54,up,NewSong,When God Made You,54,13,144,,,,
55,-,Eldhy Victor,Indahnya Kasih Tuhan,-,55,1,,,,
56,-,Keys of Peace,Ave Maria (Instrumental),-,56,1,,,,
57,-,Lisa Meadows,Blessed Assurance,-,57,1,,,,
58,up,Chris Tomlin,How Great Is Our God,68,36,163,,,,
59,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,59,24,152,,,,
60,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),57,46,147,,,,
61,down,Sixpence None the Richer,There She Goes,55,39,150,,,,
62,down,Casting Crowns,Who Am I,58,23,152,,,,
63,down,GMS Live,JanjiMu,60,22,138,,,,
64,up,Symphony Worship,HadiratMu Memenuhiku (Live),74,32,90,,,,
65,down,Citra Scholastika,Tuhan Melihat Hati,63,23,146,,,,
66,up,JPCC Worship,Tetap Setia,66,26,122,,,,
67,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",65,46,119,,,,
68,down,JPCC Worship,Savior Reigns,67,44,145,,,,
69,up,Angel Pieters,Ku Nyanyi Haleluya,70,29,109,,,,
70,down,Hillsong Young & Free,Wake (Live),69,27,142,,,,
71,down,JPCC Worship,Slamanya Kau Tuhan (Live),64,56,126,,,,
72,up,Jenn Johnson,Here I Bow,72,14,116,,,,
73,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),75,29,113,,,,
74,up,Chris Tomlin,How Great Is Our God (World Edition),79,54,115,,,,
75,up,Citra Scholastika,Tetap Cinta Yesus,77,30,99,,,,
76,up,Planetshakers,Made for Worship (Live),78,52,110,,,,
77,down,NDC Worship,Mujizat Dalam Bersyukur (Live),50,37,146,,,,
78,down,JPCC Worship,Bersorak Sorai (Live),76,66,81,,,,
79,down,NDC Worship,Tak Terbatas (Live),61,53,70,,,,
80,-,CeCe Winans,Goodness of God (Live),-,17,2,,,,
81,-,Robert & Lea Sutanto,Sungguh Indah,-,20,23,,,,
82,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,71,13,38,,,,
83,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,41,,,,
84,down,JPCC Worship,Yesus Kekuatan,80,33,85,,,,
85,down,Hillsong Worship,Who You Say I Am,62,24,137,,,,
86,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,11,13,,,,
87,down,Hillsong Worship,Mighty to Save (Live),81,31,69,,,,
88,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),82,33,85,,,,
