Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,80,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,84,,,,
3,down,Hillsong Worship,What a Beautiful Name,2,1,85,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,1,82,,,,
5,up,Melitha Sidabutar,Sampaikan Pada Yesus,22,1,7,,,,
6,down,Hillsong Worship,Christ Is Enough,5,1,79,,,,
7,up,JPCC Worship,Bejana-Mu,8,1,85,,,,
8,down,Citra Scholastika,PertolonganMu (feat. Regina),6,2,70,,,,
9,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,82,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,85,,,,
11,up,NDC Worship,Waktu Tuhan (Live),18,1,85,,,,
12,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),12,4,80,,,,
13,down,Hillsong Worship,With All I Am,10,2,69,,,,
14,down,JPCC Worship,Tuhan Penebusku,11,6,85,,,,
15,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,3,82,,,,
16,down,NDC Worship,KuasaMu Terlebih Besar (Live),13,6,81,,,,
17,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),14,4,79,,,,
18,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],17,5,80,,,,
19,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),19,4,78,,,,
20,up,Sound of Praise,Satu-Satunya (Live),20,6,78,,,,
21,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,21,5,72,,,,
22,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],23,6,77,,,,
23,up,Angel Pieters,Doa Yabes,25,7,78,,,,
24,up,Sari Simorangkir,Dengan SayapMu,26,9,81,,,,
25,up,JPCC Worship,Karna SalibMu (Live),28,8,80,,,,
26,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),29,9,85,,,,
27,up,Sari Simorangkir,Kaulah Harapan,27,6,76,,,,
28,up,Hillsong Worship,Worthy Is the Lamb,30,8,75,,,,
29,up,Hillsong Worship,Still,32,7,76,,,,
30,down,JPCC Worship,BersamaMu (Live),24,11,82,,,,
31,up,NDC Worship,Kupercaya JanjiMu (Live),34,5,81,,,,
32,up,JPCC Worship Youth,Where Can I Go,33,20,82,,,,
33,down,Hillsong Worship,O Praise the Name (Anástasis),31,10,79,,,,
34,up,Hillsong Worship,Here I Am to Worship / Call,36,10,75,,,,
35,up,Hillsong UNITED,Hosanna,38,8,71,,,,
36,down,JPCC Worship,Anugerah Terbesar (Live),35,19,85,,,,
37,up,GMS,Kemenangan Terjadi Di Sini (Live),37,12,76,,,,
38,up,JPCC Worship,Nothing's Gonna Stop Us Now,39,22,77,,,,
39,up,Hillsong Worship,Through It All,40,8,75,,,,
40,up,Lauren Daigle,You Say,44,1,85,47,2019-10-06,47,2019-10-06
41,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),42,13,76,,,,
42,down,NDC Worship,Berkat KemurahanMu (Live),41,3,85,,,,
43,up,JPCC Worship,None Like You,73,17,78,,,,
44,up,Sari Simorangkir,Yang Terbaik,46,21,81,,,,
45,up,JPCC Worship,Mengenal-Mu,47,11,76,,,,
46,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),48,7,77,,,,
47,down,Symphony Worship,Kubersyukur Bapa,45,5,85,,,,
48,up,Sammy Simorangkir,Karena Kita,49,14,76,,,,
49,up,JPCC Worship,Tiada Ternilai (Live),50,22,84,,,,
50,up,JPCC Worship,You Are My Father (Live),57,29,83,,,,
51,up,JPCC Worship,Ajaib Kau Tuhan,64,35,81,,,,
52,-,Verses,Be the Light (Radio Edit),-,52,1,,,,
53,-,Franky Kuncoro,Mengikut Yesus / Pulihkan Aku Tuhan (feat. Yolanda Theodora),-,53,1,,,,
54,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,56,19,79,,,,
55,up,Hillsong Worship,One Thing,55,16,83,,,,
56,up,JPCC Worship,Harapanku,60,36,75,,,,
57,up,JPCC Worship,DenganMu Tuhan (Live),59,22,75,,,,
58,up,JPCC Worship,Kau Rajaku (Live),61,32,79,,,,
59,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),66,19,76,,,,
60,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,62,21,80,,,,
61,up,JPCC Worship,Savior Reigns (Studio Version),63,27,80,,,,
62,down,GMS Live,Mengikut Yesus,43,13,77,,,,
63,up,NewSong,When God Made You,68,13,72,,,,
64,up,JPCC Worship,Be Glorified (Live),69,32,83,,,,
65,up,Sixpence None the Richer,Don't Dream It's Over,67,37,70,,,,
66,-,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),-,66,8,,,,
67,up,JPCC Worship,Oh the Wonders of Your Love (Live),86,25,85,,,,
68,down,Hillsong Worship,Jesus I Need You,65,17,73,,,,
69,up,JPCC Worship,Terpujilah Nama-Mu,74,52,78,,,,
70,-,Sixpence None the Richer,Kiss Me,-,24,82,,,,
71,up,JPCC Worship,Penyelamatku,81,46,76,,,,
72,up,Chris Tomlin,How Great Is Our God,72,36,83,,,,
73,down,NDC Worship,Bukti KebesaranMu (Live),58,10,77,,,,
74,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),75,46,77,,,,
75,down,Planetshakers,Turn It Up (Live),70,33,84,,,,
76,up,Citra Scholastika,Tuhan Melihat Hati,93,23,70,,,,
77,up,Hillsong Worship,Who You Say I Am,95,24,65,,,,
78,down,Casting Crowns,Who Am I,76,23,73,,,,
79,up,JPCC Worship,Tetap Setia,98,26,46,,,,
80,-,Sari Simorangkir,Kaulah Harapan & El Shaddai,-,24,74,,,,
81,-,JCC Worship,"Tuhan Selalu Menolongku (Live At ""JCC"")",-,81,1,,,,
82,-,Gloria Chindai Lagio,Sucikan Hati Kami,-,82,1,,,,
83,-,MercyMe,You Are I Am,-,83,1,,,,
84,-,Gloria Chindai Lagio,Ku Rindu Hadirat Mu,-,84,1,,,,
85,-,Elisse Pandean,Dia Beri Keselamatan,-,85,1,,,,
86,-,Sara Groves,First Song That I Sing,-,86,1,,,,
87,-,JPCC Worship,"Holy, Holy, Holy",-,58,72,,,,
88,-,Christy Podung,Kembali Kejalan Mu,-,88,1,,,,
89,-,Christy Podung,Indah Nama Yesus,-,89,1,,,,
90,-,Elia Pandean,Nama Yesus Nama Yang Ajaib,-,90,1,,,,
91,down,NDC Worship,Mujizat Dalam Bersyukur (Live),82,37,69,,,,
92,up,GMS Live,JanjiMu,92,22,64,,,,
93,up,JPCC Worship,Jesus It Is You (Live),94,55,69,,,,
94,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",96,46,48,,,,
95,-,Sixpence None the Richer,There She Goes,-,39,71,,,,
96,-,JPCC Worship,You Are My Hiding Place,-,58,66,,,,
97,-,Citra Scholastika,Sbab Kau Besar (feat. Delon),-,29,42,,,,
98,-,Citra Scholastika,Tetap Cinta Yesus,-,30,35,,,,
99,up,Planetshakers,Made for Worship (Live),100,52,47,,,,
100,-,JPCC Worship,Savior Reigns,-,44,67,,,,
