Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,2,1,159,,,,
2,down,Jordan Feliz,180,1,1,11,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,157,,,,
4,up,Hillsong Worship,Christ Is Enough,5,1,143,,,,
5,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],6,2,151,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,157,,,,
7,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),8,4,149,,,,
8,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),10,3,155,,,,
9,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],11,5,150,,,,
10,down,JPCC Worship,Sampai Akhir Hidupku,4,1,151,,,,
11,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),12,9,158,,,,
12,up,Sound of Praise,Satu-Satunya (Live),14,6,147,,,,
13,down,NDC Worship,Waktu Tuhan (Live),9,1,158,,,,
14,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],13,6,145,,,,
15,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,15,5,142,,,,
16,-,NDC Worship,Lahir Di Hatiku,-,16,1,,,,
17,up,Sari Simorangkir,Dengan SayapMu,17,9,153,,,,
18,down,Angel Pieters,Doa Yabes,16,7,145,,,,
19,down,Sari Simorangkir,Kaulah Harapan,18,6,143,,,,
20,up,Hillsong Worship,Still,48,7,138,,,,
21,up,NDC Worship,Kupercaya JanjiMu (Live),21,5,154,,,,
22,down,Hillsong Worship,Worthy Is the Lamb,19,8,142,,,,
23,down,Hillsong Worship,O Praise the Name (Anástasis),20,10,150,,,,
24,down,Hillsong Worship,Here I Am to Worship / Call,22,10,148,,,,
