Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,94,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,101,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,100,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,1,98,,,,
5,up,JPCC Worship,Bejana-Mu,5,1,101,,,,
6,up,Citra Scholastika,PertolonganMu (feat. Regina),7,2,84,,,,
7,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),14,4,95,,,,
8,up,NDC Worship,Waktu Tuhan (Live),13,1,101,,,,
9,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],8,2,96,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,101,,,,
11,up,JPCC Worship,Tuhan Penebusku,11,6,101,,,,
12,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),12,4,94,,,,
13,down,Hillsong Worship,With All I Am,10,2,83,,,,
14,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,3,98,,,,
15,up,NDC Worship,KuasaMu Terlebih Besar (Live),16,6,97,,,,
16,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),17,4,90,,,,
17,up,JPCC Worship Youth,Kumilik-Mu,19,10,84,,,,
18,up,Sound of Praise,Satu-Satunya (Live),18,6,94,,,,
19,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],21,6,92,,,,
20,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,23,5,88,,,,
21,up,Sari Simorangkir,Dengan SayapMu,24,9,97,,,,
22,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),28,9,101,,,,
23,up,Sari Simorangkir,Kaulah Harapan,25,6,91,,,,
24,up,NDC Worship,Kupercaya JanjiMu (Live),27,5,97,,,,
25,up,Hillsong Worship,Worthy Is the Lamb,26,8,90,,,,
26,down,JPCC Worship,BersamaMu (Live),20,11,98,,,,
27,up,Hillsong Worship,O Praise the Name (Anástasis),32,10,93,,,,
28,up,JPCC Worship,Karna SalibMu (Live),29,8,96,,,,
29,up,Hillsong Worship,Here I Am to Worship / Call,30,10,91,,,,
30,up,JPCC Worship Youth,Where Can I Go,31,20,97,,,,
31,up,Hillsong UNITED,Hosanna,33,8,86,,,,
32,up,JPCC Worship,Anugerah Terbesar (Live),34,19,101,,,,
33,up,JPCC Worship,Nothing's Gonna Stop Us Now,35,22,93,,,,
34,up,Lauren Daigle,You Say,41,1,100,47,2019-10-06,47,2019-10-06
35,up,NDC Worship,Berkat KemurahanMu (Live),36,3,101,,,,
36,up,GMS,Kemenangan Terjadi Di Sini (Live),37,12,90,,,,
37,-,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],-,5,95,,,,
38,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),38,13,90,,,,
39,up,GMS Live,Mengikut Yesus,39,13,92,,,,
40,up,Hillsong Worship,Through It All,40,8,91,,,,
41,up,JPCC Worship,None Like You,42,17,93,,,,
42,up,Sari Simorangkir,Yang Terbaik,44,21,97,,,,
43,up,JPCC Worship,DenganMu Tuhan (Live),45,22,90,,,,
44,up,JPCC Worship,Mengenal-Mu,47,11,91,,,,
45,down,Symphony Worship,Kubersyukur Bapa,43,5,101,,,,
46,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),46,7,93,,,,
47,up,JPCC Worship,Ajaib Kau Tuhan,49,35,95,,,,
48,up,JPCC Worship,Tiada Ternilai (Live),48,22,100,,,,
49,up,JPCC Worship,You Are My Father (Live),51,29,99,,,,
50,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,52,19,93,,,,
51,up,Hillsong Worship,One Thing,53,16,99,,,,
52,up,JPCC Worship,Harapanku,54,36,90,,,,
53,-,Rohani Akustik,Jika Jiwaku Berdoa,-,53,1,,,,
54,-,"JUDAH., Dante Bowe & Aaron Moses",i love You,-,54,1,,,,
55,up,JPCC Worship,Kau Rajaku (Live),58,32,94,,,,
56,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,59,21,96,,,,
57,up,Hillsong Worship,Jesus I Need You,63,17,89,,,,
58,up,JPCC Worship,Savior Reigns (Studio Version),60,27,94,,,,
59,up,Sixpence None the Richer,Don't Dream It's Over,81,37,86,,,,
60,down,NDC Worship,Bukti KebesaranMu (Live),22,10,93,,,,
61,up,JPCC Worship,Oh the Wonders of Your Love (Live),89,25,101,,,,
62,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),61,19,91,,,,
63,up,JPCC Worship,Roh-Mu Yang Hidup,64,34,87,,,,
64,down,JPCC Worship,Be Glorified (Live),62,32,99,,,,
65,up,Planetshakers,Turn It Up (Live),67,33,100,,,,
66,down,Sixpence None the Richer,Kiss Me,50,24,96,,,,
67,down,JPCC Worship,Penyelamatku,66,46,92,,,,
68,down,NDC Worship,Mujizat Dalam Bersyukur (Live),65,37,83,,,,
69,down,Chris Tomlin,How Great Is Our God,68,36,99,,,,
70,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),69,46,91,,,,
71,up,Casting Crowns,Who Am I,71,23,88,,,,
72,up,JPCC Worship,Terpujilah Nama-Mu,72,52,94,,,,
73,up,Citra Scholastika,Tuhan Melihat Hati,76,23,86,,,,
74,down,GMS Live,JanjiMu,73,22,74,,,,
75,down,Angel Pieters,Ku Nyanyi Haleluya,70,29,51,,,,
76,up,Sixpence None the Richer,There She Goes,86,39,87,,,,
77,down,JPCC Worship,"Holy, Holy, Holy",74,58,88,,,,
78,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",80,46,61,,,,
79,down,JPCC Worship,You Are My Hiding Place,75,58,82,,,,
80,down,JPCC Worship,Savior Reigns,77,44,83,,,,
81,down,Hillsong Young & Free,Wake (Live),78,27,78,,,,
82,down,Hillsong Worship,Who You Say I Am,79,24,79,,,,
83,-,Sari Simorangkir,Kaulah Harapan & El Shaddai,-,24,89,,,,
84,-,GMS Live Kidz,Cukup Bagiku,-,84,1,,,,
85,-,David Phillips,Loving and Forgiving,-,85,1,,,,
86,-,GMS Live Kidz,God'S Top Agent,-,86,1,,,,
87,-,GMS Live Kidz,I Am Precious,-,87,1,,,,
88,up,JPCC Worship,Jesus It Is You (Live),91,55,85,,,,
89,up,Chris Tomlin,How Great Is Our God (World Edition),97,54,61,,,,
90,up,JPCC Worship,Tetap Setia,90,26,61,,,,
91,down,Citra Scholastika,Tetap Cinta Yesus,87,30,44,,,,
92,up,Jenn Johnson,Here I Bow,92,14,61,,,,
93,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,40,,,,
94,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,15,,,,
95,down,JPCC Worship,Slamanya Kau Tuhan (Live),93,56,72,,,,
96,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),96,64,67,,,,
