Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,180,1,1,10,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,158,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,156,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,1,150,,,,
5,up,Hillsong Worship,Christ Is Enough,8,1,142,,,,
6,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,150,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,156,,,,
8,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,148,,,,
9,up,NDC Worship,Waktu Tuhan (Live),9,1,157,,,,
10,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),10,3,154,,,,
11,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],11,5,149,,,,
12,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),14,9,157,,,,
13,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],12,6,144,,,,
14,down,Sound of Praise,Satu-Satunya (Live),13,6,146,,,,
15,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,29,5,141,,,,
16,down,Angel Pieters,Doa Yabes,15,7,144,,,,
17,down,Sari Simorangkir,Dengan SayapMu,16,9,152,,,,
18,down,Sari Simorangkir,Kaulah Harapan,17,6,142,,,,
19,down,Hillsong Worship,Worthy Is the Lamb,18,8,141,,,,
20,up,Hillsong Worship,O Praise the Name (Anástasis),20,10,149,,,,
21,down,NDC Worship,Kupercaya JanjiMu (Live),19,5,153,,,,
22,up,Hillsong Worship,Here I Am to Worship / Call,38,10,147,,,,
23,up,GMS,Kemenangan Terjadi Di Sini (Live),23,12,144,,,,
24,down,Lauren Daigle,You Say,22,1,155,47,2019-10-06,47,2019-10-06
25,down,NDC Worship,Berkat KemurahanMu (Live),21,3,157,,,,
26,down,Symphony Worship,Kubersyukur Bapa,25,5,153,,,,
27,down,GMS Live,Mengikut Yesus,26,13,144,,,,
28,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),24,13,143,,,,
29,down,JPCC Worship,DenganMu Tuhan (Live),27,22,136,,,,
30,down,Sari Simorangkir,Yang Terbaik,28,21,139,,,,
31,up,JPCC Worship,Tiada Ternilai (Live),32,22,155,,,,
32,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),30,7,147,,,,
33,down,Sammy Simorangkir,Karena Kita,31,14,145,,,,
34,up,NDC Worship,Bukti KebesaranMu (Live),35,10,149,,,,
35,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,33,19,149,,,,
36,down,JPCC Worship,You Are My Father (Live),34,29,148,,,,
37,down,Sixpence None the Richer,Kiss Me,36,24,148,,,,
38,down,Hillsong Worship,One Thing,37,16,156,,,,
39,up,JPCC Worship,Kau Rajaku (Live),39,32,141,,,,
40,up,Hillsong Worship,Jesus I Need You,42,17,143,,,,
41,down,JPCC Worship,Roh-Mu Yang Hidup,40,34,140,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),64,6,38,,,,
43,up,NDC Worship,Mujizat Dalam Bersyukur (Live),47,37,138,,,,
44,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,41,21,153,,,,
45,down,JPCC Worship,Savior Reigns (Studio Version),43,27,148,,,,
46,down,NewSong,When God Made You,44,13,136,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,85,37,139,,,,
48,-,Hillsong Worship,Still,-,7,137,,,,
49,down,JPCC Worship,Be Glorified (Live),45,32,153,,,,
50,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),46,46,139,,,,
51,up,Planetshakers,Turn It Up (Live),55,33,156,,,,
52,down,Casting Crowns,Who Am I,48,23,144,,,,
53,down,Sixpence None the Richer,There She Goes,50,39,142,,,,
54,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",68,46,111,,,,
55,down,GMS Live,JanjiMu,51,22,130,,,,
56,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,53,24,144,,,,
57,down,Hillsong Worship,Who You Say I Am,49,24,129,,,,
58,down,Citra Scholastika,Tuhan Melihat Hati,56,23,138,,,,
59,up,NDC Worship,Tak Terbatas (Live),63,53,62,,,,
60,up,Angel Pieters,Ku Nyanyi Haleluya,61,29,101,,,,
61,down,JPCC Worship,Tetap Setia,57,26,115,,,,
62,down,Chris Tomlin,How Great Is Our God,54,36,155,,,,
63,down,Jenn Johnson,Here I Bow,60,14,109,,,,
64,down,JPCC Worship,Savior Reigns,58,44,137,,,,
65,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,36,,,,
66,down,Hillsong Young & Free,Wake (Live),59,27,134,,,,
67,down,JPCC Worship,Slamanya Kau Tuhan (Live),62,56,118,,,,
68,up,JPCC Worship,Yesus Kekuatan,75,33,77,,,,
69,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),66,29,105,,,,
70,up,Symphony Worship,HadiratMu Memenuhiku (Live),71,32,82,,,,
71,up,Planetshakers,Made for Worship (Live),73,52,102,,,,
72,-,Jocelyn Elena,Hanya Kau (New-Version),-,72,1,,,,
73,-,TAYA,In This Place,-,73,1,,,,
74,-,Regina Pangkerego,Bila Kau Yang Membuka Pintu,-,74,1,,,,
75,down,JPCC Worship,Bersorak Sorai (Live),74,66,73,,,,
76,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),76,33,78,,,,
77,down,Chris Tomlin,How Great Is Our God (World Edition),70,54,107,,,,
78,-,Putri Silitonga,Dengar Tuhan,-,78,1,,,,
79,-,GMS Worship,Di Luar Pikiran,-,47,1,,,,
80,-,Jocelyn Elena,Aku Semakin Cinta,-,80,1,,,,
81,-,Anchored Music,Goodness of God (feat. Andrew Garcia & Andrea Santillano) [Live],-,81,1,,,,
82,-,Anchored Music,Worthy Is the Lamb (feat. Erik Pendleton) [Live],-,82,1,,,,
83,-,Feby Sitorus & Efrata Voice,Ku Tak Dapat Jalan Sendiri,-,83,1,,,,
84,up,Hillsong UNITED,Hosanna,87,8,140,,,,
85,-,Putri Silitonga,Tuhan Pasti Sanggup,-,85,1,,,,
86,down,Hillsong Worship,Love On the Line,77,34,60,,,,
87,-,Rany Simbolon & Dorman Manik,Tak Ku Tahu Kan Hari Esok,-,47,1,,,,
88,-,Reason To Sing,Tenanglah Kini Hatiku (feat. Junot Haiain),-,88,1,,,,
89,-,GMS Live,Tenang,-,1,23,,,,
90,down,JPCC Worship,SalibMu (Live),69,69,33,,,,
91,down,Hillsong Young & Free,Alive (Studio),79,59,31,,,,
92,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],78,34,44,,,,
93,-,Angel Pieters,Kemurahan Tuhan,-,38,6,,,,
94,-,Kari Jobe,Forever (Live),-,60,12,,,,
