Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,107,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,114,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,113,,,,
4,up,Hillsong Worship,Christ Is Enough,4,1,100,,,,
5,up,Citra Scholastika,PertolonganMu (feat. Regina),5,2,96,,,,
6,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],6,2,108,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,114,,,,
8,up,Hillsong Worship,With All I Am,81,2,95,,,,
9,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),9,4,107,,,,
10,down,JPCC Worship,Tuhan Penebusku,8,6,114,,,,
11,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),10,3,110,,,,
12,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),11,4,108,,,,
13,down,NDC Worship,KuasaMu Terlebih Besar (Live),12,6,109,,,,
14,down,NDC Worship,Waktu Tuhan (Live),13,1,114,,,,
15,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],14,5,108,,,,
16,down,JPCC Worship Youth,Kumilik-Mu,15,10,95,,,,
17,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),16,4,101,,,,
18,up,Sound of Praise,Satu-Satunya (Live),18,6,104,,,,
19,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],17,6,105,,,,
20,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,19,5,100,,,,
21,up,Sari Simorangkir,Dengan SayapMu,21,9,109,,,,
22,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),20,9,114,,,,
23,down,Sari Simorangkir,Kaulah Harapan,22,6,102,,,,
24,down,Hillsong Worship,Worthy Is the Lamb,23,8,102,,,,
25,down,JPCC Worship Youth,Where Can I Go,24,20,110,,,,
26,up,Hillsong Worship,Still,26,7,99,,,,
27,up,NDC Worship,Kupercaya JanjiMu (Live),31,5,110,,,,
28,down,Hillsong Worship,O Praise the Name (Anástasis),27,10,105,,,,
29,down,Hillsong UNITED,Hosanna,25,8,99,,,,
30,down,Hillsong Worship,Here I Am to Worship / Call,28,10,104,,,,
31,up,JPCC Worship,Nothing's Gonna Stop Us Now,32,22,106,,,,
32,down,JPCC Worship,Karna SalibMu (Live),30,8,109,,,,
33,up,GMS,Kemenangan Terjadi Di Sini (Live),33,12,103,,,,
34,up,NDC Worship,Berkat KemurahanMu (Live),34,3,114,,,,
35,down,JPCC Worship,BersamaMu (Live),29,11,111,,,,
36,down,Lauren Daigle,You Say,35,1,111,47,2019-10-06,47,2019-10-06
37,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,13,103,,,,
38,up,Hillsong Worship,Through It All,39,8,104,,,,
39,down,GMS Live,Mengikut Yesus,37,13,104,,,,
40,up,Sari Simorangkir,Yang Terbaik,40,21,110,,,,
41,down,Symphony Worship,Kubersyukur Bapa,38,5,114,,,,
42,down,Sammy Simorangkir,Karena Kita,41,14,101,,,,
43,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),42,7,105,,,,
44,up,JPCC Worship,Mengenal-Mu,44,11,103,,,,
45,up,JPCC Worship,Bejana-Mu,45,1,114,,,,
46,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,46,19,106,,,,
47,up,Hillsong Worship,One Thing,48,16,112,,,,
48,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,50,21,109,,,,
49,up,JPCC Worship,Savior Reigns (Studio Version),51,27,107,,,,
50,-,VOG,Percayalah,-,50,1,,,,
51,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,3,5,,,,
52,up,Hillsong Worship,Jesus I Need You,61,17,101,,,,
53,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),57,19,102,,,,
54,up,NDC Worship,Bukti KebesaranMu (Live),58,10,106,,,,
55,up,Sixpence None the Richer,Don't Dream It's Over,60,37,99,,,,
56,up,JPCC Worship,Penyelamatku,62,46,104,,,,
57,-,JPCC Worship,None Like You,-,17,104,,,,
58,up,Planetshakers,Turn It Up (Live),64,33,113,,,,
59,up,GMS Live,JanjiMu,69,22,87,,,,
60,up,Chris Tomlin,How Great Is Our God,65,36,112,,,,
61,up,NDC Worship,Mujizat Dalam Bersyukur (Live),70,37,96,,,,
62,up,Casting Crowns,Who Am I,68,23,101,,,,
63,up,Sixpence None the Richer,There She Goes,66,39,100,,,,
64,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,71,24,100,,,,
65,up,Citra Scholastika,Tuhan Melihat Hati,73,23,97,,,,
66,down,JPCC Worship,Tiada Ternilai (Live),43,22,113,,,,
67,up,Hillsong Worship,Who You Say I Am,72,24,88,,,,
68,up,JPCC Worship,Savior Reigns,74,44,95,,,,
69,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",76,46,71,,,,
70,up,Hillsong Young & Free,Wake (Live),77,27,90,,,,
71,up,JPCC Worship,Tetap Setia,78,26,73,,,,
72,up,Edward Chen,Satu-Satunya,80,67,67,,,,
73,down,JPCC Worship,You Are My Father (Live),47,29,112,,,,
74,-,JPCC Worship,Harapanku,-,36,100,,,,
75,down,JPCC Worship,Kau Rajaku (Live),49,32,105,,,,
76,-,JPCC Worship,DenganMu Tuhan (Live),-,22,100,,,,
77,down,JPCC Worship,Be Glorified (Live),59,32,111,,,,
78,up,Chris Tomlin,How Great Is Our God (World Edition),84,54,65,,,,
79,up,NDC Worship,Tak Terbatas (Live),86,53,22,,,,
80,down,Jenn Johnson,Here I Bow,75,14,69,,,,
81,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),82,29,62,,,,
82,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),67,46,103,,,,
83,-,Cher Sitorus,God Is Calling You,-,83,1,,,,
84,down,JPCC Worship,Slamanya Kau Tuhan (Live),79,56,82,,,,
85,down,Angel Pieters,Ku Nyanyi Haleluya,83,29,60,,,,
86,-,NDC Worship,Tak Sedetikpun (Live),-,78,29,,,,
87,up,Citra Scholastika,Tetap Cinta Yesus,91,30,51,,,,
88,up,Planetshakers,Made for Worship (Live),94,52,60,,,,
89,-,JPCC Worship,Yesus Kekuatan,-,33,39,,,,
90,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,6,3,,,,
91,-,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),-,33,37,,,,
92,-,JPCC Worship,Tuhan Penebusku,-,74,18,,,,
93,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),95,66,17,,,,
94,down,Symphony Worship,HadiratMu Memenuhiku (Live),92,32,45,,,,
