Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,2,1,230,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,229,,,,
3,up,Hillsong Worship,Christ Is Enough,6,1,209,,,,
4,up,Citra Scholastika,PertolonganMu (feat. Regina),16,2,194,,,,
5,up,Hillsong Worship,With All I Am,7,2,207,,,,
6,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),8,3,223,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,5,224,,,,
8,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),10,4,211,,,,
9,up,Sound of Praise,Satu-Satunya (Live),13,6,219,,,,
10,-,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),-,4,209,,,,
11,up,Angel Pieters,Doa Yabes,14,7,209,,,,
12,up,JPCC Worship Choir,Bapa Yang Kekal,49,12,2,,,,
13,up,Sari Simorangkir,Dengan SayapMu,15,9,222,,,,
14,up,Sari Simorangkir,Kaulah Harapan,19,6,213,,,,
15,up,Hillsong Worship,Still,18,7,209,,,,
16,up,Hillsong Worship,Worthy Is the Lamb,25,8,211,,,,
17,up,Hillsong UNITED,Hosanna,21,8,210,,,,
18,up,Hillsong Worship,O Praise the Name (Anástasis),28,10,220,,,,
19,down,Melitha Sidabutar,Penolong Yang Setia,1,1,18,,,,
20,up,Hillsong Worship,Here I Am to Worship / Call,20,10,217,,,,
21,up,GMS,Kemenangan Terjadi Di Sini (Live),22,12,210,,,,
22,down,JPCC Worship,Mengenal-Mu,17,11,206,,,,
23,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,2,217,,,,
24,down,Symphony Worship,Kubersyukur Bapa,23,5,217,,,,
25,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),24,7,221,,,,
26,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,59,19,220,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,6,114,,,,
28,down,Hillsong Worship,One Thing,27,16,232,,,,
29,up,Lauren Daigle,You Say,29,1,218,47,2019-10-06,47,2019-10-06
30,up,Hillsong Worship,Jesus I Need You,30,17,213,,,,
31,up,NewSong,When God Made You,32,13,208,,,,
32,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),12,3,27,,,,
33,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,31,21,226,,,,
34,down,Hillsong Worship,Who You Say I Am,33,24,202,,,,
35,up,Casting Crowns,Who Am I,47,23,210,,,,
36,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,34,24,218,,,,
37,down,Melitha Sidabutar,Mengucap Syukur,4,2,6,,,,
38,down,GMS Live,JanjiMu,35,22,201,,,,
39,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,5,208,,,,
40,down,Citra Scholastika,Tuhan Melihat Hati,37,23,212,,,,
41,up,JPCC Worship,Tetap Setia,44,26,184,,,,
42,down,GMS Live & Melitha Sidabutar,Kasih Karunia,3,3,2,,,,
43,down,Hillsong Young & Free,Wake (Live),39,27,210,,,,
44,down,Citra Scholastika,Tetap Cinta Yesus,41,30,166,,,,
45,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),42,29,176,,,,
46,down,Melitha Sidabutar,Sampaikan Pada Yesus,45,1,18,,,,
47,-,Hillsong Worship,Through It All,-,8,211,,,,
48,-,GMS Live,Mengikut Yesus,-,13,211,,,,
49,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],11,6,211,,,,
50,-,Ezra Lewina,Terlebih Sanggup,-,50,1,,,,
51,-,Igo Pentury,Arti Kehadiran Mu,-,51,1,,,,
52,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,13,210,,,,
53,-,Citra Scholastika,Kekuatan Hidupku (feat. Regina),-,19,217,,,,
54,-,Mulyadi Lie,Yesus Ada,-,54,1,,,,
55,-,Hany Nabil,سعادة تملأ قلبي,-,55,1,,,,
56,down,Angel Pieters,Ku Nyanyi Haleluya,40,29,170,,,,
57,down,Jenn Johnson,Here I Bow,36,14,174,,,,
58,-,Stichting Opwekking,Jezus Overwinnaar (832),-,58,1,,,,
59,-,Stichting Opwekking,Vul dit huis met uw glorie (815) [Live],-,59,1,,,,
60,down,GMS Live,Tenang,53,1,61,,,,
61,down,Symphony Worship,HadiratMu Memenuhiku (Live),48,32,151,,,,
62,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",43,2,16,,,,
63,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,38,13,91,,,,
