Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,184,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,183,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,168,,,,
4,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,176,,,,
5,up,Hillsong Worship,With All I Am,6,2,159,,,,
6,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,171,,,,
7,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),44,3,180,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,5,176,,,,
9,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),9,4,166,,,,
10,up,Sound of Praise,Satu-Satunya (Live),10,6,173,,,,
11,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],55,6,166,,,,
12,up,Angel Pieters,Doa Yabes,12,7,169,,,,
13,up,Sari Simorangkir,Dengan SayapMu,13,9,177,,,,
14,up,Sari Simorangkir,Kaulah Harapan,14,6,167,,,,
15,up,Hillsong Worship,Still,16,7,163,,,,
16,up,Hillsong Worship,O Praise the Name (Anástasis),17,10,175,,,,
17,up,Hillsong UNITED,Hosanna,19,8,166,,,,
18,up,Hillsong Worship,Here I Am to Worship / Call,18,10,172,,,,
19,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),21,13,170,,,,
20,up,Hillsong Worship,Through It All,22,8,170,,,,
21,up,GMS Live,Mengikut Yesus,23,13,167,,,,
22,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),25,7,172,,,,
23,up,JPCC Worship,Mengenal-Mu,27,11,167,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,6,65,,,,
25,up,Sammy Simorangkir,Karena Kita,26,14,171,,,,
26,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,28,19,176,,,,
27,up,Hillsong Worship,One Thing,30,16,183,,,,
28,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),32,19,170,,,,
29,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,34,21,180,,,,
30,up,NewSong,When God Made You,35,13,161,,,,
31,down,Citra Scholastika,PertolonganMu (feat. Regina),4,2,156,,,,
32,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,37,24,170,,,,
33,up,Hillsong Worship,Who You Say I Am,39,24,156,,,,
34,up,JPCC Worship,Tetap Setia,50,26,141,,,,
35,up,Hillsong Young & Free,Wake (Live),41,27,161,,,,
36,up,Angel Pieters,Ku Nyanyi Haleluya,43,29,125,,,,
37,up,Citra Scholastika,Tetap Cinta Yesus,46,30,118,,,,
38,-,"Edward Chen, Agnes Chen, Justin Faith Chen & Trulove Chen",Goodness of God,-,38,1,,,,
39,-,Arjan Huizer,Veilig in Jezus Armen (Live),-,39,1,,,,
40,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,11,5,166,,,,
41,-,GMS Live,JanjiMu,-,22,155,,,,
42,down,Hillsong Worship,Worthy Is the Lamb,15,8,168,,,,
43,up,JPCC Worship,Yesus Kekuatan,56,33,104,,,,
44,up,Hillsong Worship,Mighty to Save (Live),54,31,88,,,,
45,down,GMS,Kemenangan Terjadi Di Sini (Live),20,12,171,,,,
46,-,Hillsong Worship,Love On the Line,-,34,81,,,,
47,down,Symphony Worship,Kubersyukur Bapa,24,5,178,,,,
48,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,49,,,,
49,-,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),-,33,103,,,,
50,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,13,54,,,,
51,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,60,,,,
52,down,Lauren Daigle,You Say,31,1,173,47,2019-10-06,47,2019-10-06
53,down,Hillsong Worship,Jesus I Need You,33,17,169,,,,
54,down,Casting Crowns,Who Am I,36,23,168,,,,
55,-,Ensemble Sonore,Veilig in Jezus' armen,-,55,1,,,,
56,down,Citra Scholastika,Tuhan Melihat Hati,38,23,165,,,,
57,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),40,29,130,,,,
58,-,Rick Pino,Gorgeous Face,-,58,1,,,,
59,-,"David Olinger, Jr.",My Deliverer,-,59,1,,,,
60,down,Jenn Johnson,Here I Bow,42,14,133,,,,
61,down,Symphony Worship,HadiratMu Memenuhiku (Live),45,32,109,,,,
