Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,220,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,220,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,200,,,,
4,up,Citra Scholastika,PertolonganMu (feat. Regina),4,2,186,,,,
5,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,210,,,,
6,up,Hillsong Worship,With All I Am,6,2,197,,,,
7,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,204,,,,
8,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),8,3,215,,,,
9,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,5,214,,,,
10,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),10,4,202,,,,
11,up,Sound of Praise,Satu-Satunya (Live),11,6,210,,,,
12,up,Angel Pieters,Doa Yabes,14,7,199,,,,
13,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],12,6,201,,,,
14,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,13,5,200,,,,
15,up,Sari Simorangkir,Dengan SayapMu,15,9,212,,,,
16,-,Hillsong Worship,Worthy Is the Lamb,-,8,202,,,,
17,down,Hillsong Worship,Still,16,7,200,,,,
18,down,Hillsong Worship,O Praise the Name (Anástasis),17,10,211,,,,
19,down,Hillsong Worship,Here I Am to Worship / Call,18,10,207,,,,
20,down,Hillsong UNITED,Hosanna,19,8,200,,,,
21,up,GMS,Kemenangan Terjadi Di Sini (Live),21,12,200,,,,
22,up,JPCC Worship,Mengenal-Mu,23,11,196,,,,
23,down,GMS Live,Mengikut Yesus,20,13,203,,,,
24,down,Hillsong Worship,Through It All,22,8,204,,,,
25,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),24,13,202,,,,
26,down,Symphony Worship,Kubersyukur Bapa,25,5,209,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,6,104,,,,
28,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),27,7,211,,,,
29,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,29,19,211,,,,
30,up,Lauren Daigle,You Say,30,1,209,47,2019-10-06,47,2019-10-06
31,down,Hillsong Worship,One Thing,28,16,222,,,,
32,up,NewSong,When God Made You,34,13,199,,,,
33,down,Hillsong Worship,Jesus I Need You,32,17,204,,,,
34,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,31,21,216,,,,
35,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),33,19,209,,,,
36,down,Casting Crowns,Who Am I,35,23,201,,,,
37,up,Hillsong Worship,Who You Say I Am,39,24,192,,,,
38,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,36,24,208,,,,
39,down,GMS Live,JanjiMu,37,22,191,,,,
40,up,Citra Scholastika,Tuhan Melihat Hati,41,23,202,,,,
41,down,JPCC Worship,Tetap Setia,38,26,176,,,,
42,up,Jenn Johnson,Here I Bow,42,14,164,,,,
43,up,Citra Scholastika,Tetap Cinta Yesus,46,30,157,,,,
44,down,Hillsong Young & Free,Wake (Live),43,27,200,,,,
45,down,Angel Pieters,Ku Nyanyi Haleluya,44,29,161,,,,
46,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),45,29,166,,,,
47,down,GMS Live,Tenang,40,1,53,,,,
48,-,Israel Houghton & New Breed,You Are Good,-,48,1,,,,
49,-,Terrian,He Sees You,-,49,1,,,,
50,up,Forrest Frank,Good Day,53,6,4,,,,
51,-,jane gabriela sutedja & JOSE KRISTIAN SUTEDJA,Mazmur 63 (S'bab KasihMu),-,51,1,,,,
52,-,Hillsong Worship,Mighty to Save (Live),-,31,124,,,,
53,-,Dordt Worship,"I Belong to You (feat. Annabelle Hosmer, Emily Wedel, Jacob Brown, Kirielle & Geraldine Latty)",-,53,1,,,,
54,-,Sovereign Grace Music,All I Have is Christ (Live at WorshipGod),-,54,1,,,,
55,-,Jana Alayra,Standin' on the Solid Rock,-,55,1,,,,
56,-,Jana Alayra,Knight in Armor,-,56,1,,,,
57,-,Jana Alayra,Goin to the River,-,57,1,,,,
58,down,Symphony Worship,HadiratMu Memenuhiku (Live),47,32,141,,,,
59,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,11,19,,,,
