Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,236,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,235,,,,
3,up,Forrest Frank & Connor Price,Up!,45,3,3,,,,
4,up,Hillsong Worship,Christ Is Enough,14,1,214,,,,
5,down,Citra Scholastika,PertolonganMu (feat. Regina),3,2,200,,,,
6,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],4,2,223,,,,
7,down,Hillsong Worship,With All I Am,5,2,213,,,,
8,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),6,4,215,,,,
9,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),28,3,228,,,,
10,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,5,230,,,,
11,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),8,4,217,,,,
12,down,Sound of Praise,Satu-Satunya (Live),10,6,225,,,,
13,down,Angel Pieters,Doa Yabes,9,7,215,,,,
14,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],42,6,217,,,,
15,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,11,5,214,,,,
16,down,Sari Simorangkir,Dengan SayapMu,12,9,228,,,,
17,up,Sari Simorangkir,Kaulah Harapan,47,6,219,,,,
18,down,Hillsong Worship,Still,15,7,215,,,,
19,down,Hillsong Worship,Worthy Is the Lamb,13,8,217,,,,
20,down,Hillsong Worship,Here I Am to Worship / Call,17,10,223,,,,
21,down,Hillsong UNITED,Hosanna,16,8,216,,,,
22,up,GMS,Kemenangan Terjadi Di Sini (Live),26,12,215,,,,
23,up,Hillsong Worship,Through It All,43,8,216,,,,
24,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),18,13,216,,,,
25,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,21,19,226,,,,
26,down,Hillsong Worship,One Thing,22,16,238,,,,
27,down,Lauren Daigle,You Say,23,1,224,47,2019-10-06,47,2019-10-06
28,down,NewSong,When God Made You,27,13,214,,,,
29,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),25,19,223,,,,
30,down,Hillsong Worship,Who You Say I Am,29,24,208,,,,
31,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,31,24,224,,,,
32,up,JPCC Worship,Mengenal-Mu,51,11,212,,,,
33,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),19,7,227,,,,
34,down,GMS Live,JanjiMu,32,22,207,,,,
35,up,Jenn Johnson,Here I Bow,35,14,180,,,,
36,down,Citra Scholastika,Tuhan Melihat Hati,33,23,218,,,,
37,down,JPCC Worship,Tetap Setia,34,26,190,,,,
38,down,Hillsong Young & Free,Wake (Live),36,27,216,,,,
39,down,Melitha Sidabutar,Penolong Yang Setia,24,1,24,,,,
40,up,Symphony Worship,HadiratMu Memenuhiku (Live),40,32,156,,,,
41,down,Angel Pieters,Ku Nyanyi Haleluya,37,29,175,,,,
42,down,JPCC Worship,Yesus Kekuatan,41,33,155,,,,
43,down,Citra Scholastika,Tetap Cinta Yesus,38,30,171,,,,
44,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),39,29,182,,,,
45,-,The Worship Initiative Instrumentals,Because He Lives (Instrumental),-,45,1,,,,
46,-,Worship Circle & Paul Baloche,Open the Eyes of My Heart (I Want to See You) [Live],-,46,1,,,,
47,-,Patricia & Irna,Biar Bumi Akan Berlalu,-,47,1,,,,
48,-,Courtnie Ramirez,Life Is Good (feat. Apollo LTD),-,48,1,,,,
49,-,Gaither Vocal Band,Love Can Turn the World (High Key Performance Track Without Background Vocals),-,49,1,,,,
50,up,Hillsong Worship,Mighty to Save (Live),55,31,137,,,,
51,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,59,35,83,,,,
52,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),30,3,33,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,6,120,,,,
54,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",62,2,21,,,,
55,up,Hillsong Worship,Love On the Line,58,34,128,,,,
56,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),63,33,149,,,,
57,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,53,13,95,,,,
58,up,Michael W. Smith,Above All,60,34,51,,,,
