Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,Sampai Akhir Hidupku,3,1,19,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,19,,,,
3,up,Hillsong Worship,Christ Is Enough,4,1,19,,,,
4,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,19,,,,
5,up,JPCC Worship,Bejana-Mu,9,1,19,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,19,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,19,,,,
8,up,JPCC Worship,Tuhan Penebusku,10,6,19,,,,
9,-,Citra Scholastika,PertolonganMu (feat. Regina),-,2,14,,,,
10,-,Maria Shandi,Sentuh Hatiku,-,7,15,,,,
11,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),11,4,19,,,,
12,up,Maria Shandi,Mujizat Itu Nyata,12,12,14,,,,
13,up,Lauren Daigle,You Say,43,1,19,47,2019-10-06,47,2019-10-06
14,up,JPCC Worship,BersamaMu (Live),25,11,19,,,,
15,down,NDC Worship,KuasaMu Terlebih Besar (Live),14,6,19,,,,
16,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),13,3,19,,,,
17,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),15,4,16,,,,
18,down,Maria Shandi,Dia Mengerti,16,15,16,,,,
19,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],17,5,16,,,,
20,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),21,4,17,,,,
21,down,NDC Worship,Waktu Tuhan (Live),8,1,19,,,,
22,up,JPCC Worship Youth,Kumilik-Mu,23,10,17,,,,
23,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],27,6,19,,,,
24,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,24,5,15,,,,
25,up,Maria Shandi,Tuhan Tak Pernah Gagal,26,19,19,,,,
26,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),28,9,19,,,,
27,up,Mike Mohede,Tetap Setia,36,21,16,,,,
28,up,Sari Simorangkir,Dengan SayapMu,38,9,17,,,,
29,up,Hillsong Worship,Worthy Is the Lamb,31,8,16,,,,
30,up,Sari Simorangkir,Kaulah Harapan,30,6,13,,,,
31,-,Symphony Worship,Yesus Kau Sungguh Baik,-,31,2,,,,
32,up,JPCC Worship Youth,Where Can I Go,32,20,19,,,,
33,up,Hillsong UNITED,Hosanna,35,8,13,,,,
34,up,JPCC Worship,Anugerah Terbesar (Live),37,19,19,,,,
35,down,Hillsong Worship,Here I Am to Worship / Call,34,10,14,,,,
36,up,Maria Shandi,Waktu Tuhan,41,32,18,,,,
37,up,GMS,Kemenangan Terjadi Di Sini (Live),39,12,16,,,,
38,-,Angel Pieters,Doa Yabes,-,7,16,,,,
39,up,NDC Worship,Kupercaya JanjiMu (Live),42,5,19,,,,
40,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,13,17,,,,
41,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),59,7,19,,,,
42,up,JPCC Worship,None Like You,44,17,18,,,,
43,up,Sari Simorangkir,Yang Terbaik,45,21,19,,,,
44,up,Hillsong Worship,Through It All,46,8,16,,,,
45,down,Symphony Worship,Kubersyukur Bapa,20,5,19,,,,
46,up,Mike Mohede,Terlalu Besar,51,46,17,,,,
47,up,NDC Worship,Berkat KemurahanMu (Live),52,3,19,,,,
48,up,Sammy Simorangkir,Karena Kita,48,14,18,,,,
49,up,JPCC Worship,Tiada Ternilai (Live),71,22,19,,,,
50,up,GMS Live,Mengikut Yesus,62,13,19,,,,
51,down,JPCC Worship,You Are My Father (Live),50,29,19,,,,
52,-,Caroline Boen,Terlukis Indah,-,52,1,,,,
53,-,Sidney Mohede,This Truth Remains,-,26,1,,,,
54,down,JPCC Worship,More Than Enough,1,1,19,,,,
55,down,Leeland,Way Maker (Live),18,1,7,,,,
56,up,JPCC Worship,Mengenal-Mu,56,11,18,,,,
57,-,JPCC Worship,DenganMu Tuhan (Live),-,22,17,,,,
58,up,JPCC Worship,Kau Rajaku (Live),96,32,19,,,,
59,-,Mike Mohede,Kuperlu Kau Tuhan,-,57,16,,,,
60,up,JPCC Worship,Savior Reigns (Studio Version),61,27,19,,,,
61,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,19,18,,,,
62,down,Hillsong Worship,Jesus I Need You,60,17,18,,,,
63,up,JPCC Worship,Ajaib Kau Tuhan,70,35,17,,,,
64,down,Sixpence None the Richer,Kiss Me,47,24,18,,,,
65,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,94,21,17,,,,
66,-,Maria Shandi,Sejauh Timur Dari Barat,-,53,18,,,,
67,up,Symphony Worship,Ujilah Aku Tuhan,76,3,3,,,,
68,-,제이어스,"주의 음성을 내가 들으니 I Am Thine, O Lord, I Have Heard Thy Voice (Live) [Instrumental]",-,68,1,,,,
69,-,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,-,48,1,,,,
70,-,Symphony Worship,Aku Mengasihi Engkau Yesus,-,53,1,,,,
71,-,Symphony Worship,Sujud di AltarNya,-,71,1,,,,
72,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,72,1,,,,
73,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),95,47,13,,,,
74,down,Chris Tomlin,How Great Is Our God,67,36,19,,,,
75,-,Jan Mulder & London Symphony Orchestra,As the Deer Pants For the Water - 1. Prelude (Instrumental version),-,75,1,,,,
76,down,Sixpence None the Richer,Don't Dream It's Over,66,37,13,,,,
77,-,NewSong,When God Made You,-,13,15,,,,
78,up,JPCC Worship,Terpujilah Nama-Mu,81,52,19,,,,
79,down,Planetshakers,Turn It Up (Live),74,33,18,,,,
80,-,Mike Mohede,Tuhan Dengar Doaku,-,60,17,,,,
81,down,Mike Mohede,Allah Peduli,19,13,19,,,,
82,down,Sound of Praise,Satu-Satunya (Live),22,6,17,,,,
83,-,Robert & Lea Sutanto,Sungguh Indah,-,20,4,,,,
84,up,JPCC Worship,Jesus It Is You (Live),90,55,16,,,,
85,down,Hillsong Worship,O Praise the Name (Anástasis),33,10,19,,,,
86,down,JPCC Worship,Nothing's Gonna Stop Us Now,40,22,19,,,,
87,-,Hillsong Worship,Still,-,7,17,,,,
88,down,JPCC Worship,Karna SalibMu (Live),29,8,19,,,,
89,down,JPCC Worship,Oh the Wonders of Your Love (Live),73,25,19,,,,
90,-,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),-,31,17,,,,
91,down,Hillsong Worship,One Thing,49,16,18,,,,
92,down,JPCC Worship,Harapanku,57,36,17,,,,
93,down,Mike Mohede,Kasih Setia-Mu,58,44,18,,,,
94,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),63,19,19,,,,
95,down,JPCC Worship,Be Glorified (Live),69,32,19,,,,
96,down,JPCC Worship,Roh-Mu Yang Hidup,92,34,13,,,,
97,down,JPCC Worship,"Holy, Holy, Holy",87,58,15,,,,
98,down,JPCC Worship,You Are My Hiding Place,89,58,12,,,,
99,down,Citra Scholastika,Tetap Cinta Yesus,91,30,3,,,,
100,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),68,46,18,,,,
