Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,2,1,97,,,,
2,up,Citra Scholastika,PertolonganMu (feat. Regina),6,2,80,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,96,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,1,94,,,,
5,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,92,,,,
6,down,JPCC Worship,Bejana-Mu,1,1,97,,,,
7,up,JPCC Worship,Tuhan Penebusku,9,6,97,,,,
8,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),10,4,90,,,,
9,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),12,4,91,,,,
10,down,NDC Worship,Waktu Tuhan (Live),5,1,97,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,97,,,,
12,down,NDC Worship,KuasaMu Terlebih Besar (Live),11,6,93,,,,
13,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),13,3,94,,,,
14,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],14,5,92,,,,
15,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),15,4,86,,,,
16,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],43,6,88,,,,
17,down,Sound of Praise,Satu-Satunya (Live),16,6,90,,,,
18,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,17,5,84,,,,
19,up,Sari Simorangkir,Dengan SayapMu,19,9,93,,,,
20,up,Angel Pieters,Doa Yabes,21,7,90,,,,
21,up,Sari Simorangkir,Kaulah Harapan,23,6,87,,,,
22,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),22,9,97,,,,
23,up,Hillsong Worship,Worthy Is the Lamb,24,8,86,,,,
24,up,Hillsong Worship,Still,26,7,84,,,,
25,down,JPCC Worship,Karna SalibMu (Live),20,8,92,,,,
26,up,NDC Worship,Kupercaya JanjiMu (Live),62,5,93,,,,
27,up,Hillsong UNITED,Hosanna,29,8,82,,,,
28,up,Hillsong Worship,Here I Am to Worship / Call,28,10,87,,,,
29,down,JPCC Worship,BersamaMu (Live),18,11,94,,,,
30,up,JPCC Worship,Anugerah Terbesar (Live),30,19,97,,,,
31,up,GMS,Kemenangan Terjadi Di Sini (Live),32,12,86,,,,
32,-,Lauren Daigle,You Say,-,1,96,47,2019-10-06,47,2019-10-06
33,up,GMS Live,Mengikut Yesus,34,13,88,,,,
34,down,NDC Worship,Berkat KemurahanMu (Live),31,3,97,,,,
35,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),33,13,86,,,,
36,up,Hillsong Worship,Through It All,49,8,87,,,,
37,down,JPCC Worship,None Like You,35,17,89,,,,
38,down,Sari Simorangkir,Yang Terbaik,36,21,93,,,,
39,down,JPCC Worship,DenganMu Tuhan (Live),37,22,86,,,,
40,down,Symphony Worship,Kubersyukur Bapa,39,5,97,,,,
41,up,JPCC Worship,Mengenal-Mu,44,11,87,,,,
42,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,42,19,89,,,,
43,-,Hillsong Worship,O Praise the Name (Anástasis),-,10,89,,,,
44,up,JPCC Worship,Ajaib Kau Tuhan,81,35,91,,,,
45,down,Sammy Simorangkir,Karena Kita,38,14,87,,,,
46,up,Sixpence None the Richer,Kiss Me,68,24,92,,,,
47,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),40,7,89,,,,
48,down,JPCC Worship,Tiada Ternilai (Live),41,22,96,,,,
49,down,JPCC Worship,You Are My Father (Live),46,29,95,,,,
50,down,Hillsong Worship,One Thing,47,16,95,,,,
51,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,51,1,,,,
52,-,Steve Pettit Evangelistic Team,I Could Not Do Without Thee,-,52,1,,,,
53,down,JPCC Worship,Kau Rajaku (Live),48,32,90,,,,
54,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,50,21,92,,,,
55,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),67,19,87,,,,
56,down,JPCC Worship,Savior Reigns (Studio Version),51,27,90,,,,
57,up,NewSong,When God Made You,57,13,84,,,,
58,down,JPCC Worship,Roh-Mu Yang Hidup,55,34,83,,,,
59,down,JPCC Worship,Be Glorified (Live),56,32,95,,,,
60,down,Sixpence None the Richer,Don't Dream It's Over,58,37,82,,,,
61,up,Hillsong Worship,Jesus I Need You,91,17,85,,,,
62,down,Chris Tomlin,How Great Is Our God,59,36,95,,,,
63,down,JPCC Worship,Penyelamatku,61,46,88,,,,
64,down,Planetshakers,Turn It Up (Live),63,33,96,,,,
65,down,NDC Worship,Bukti KebesaranMu (Live),52,10,89,,,,
66,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),64,46,87,,,,
67,down,Casting Crowns,Who Am I,66,23,84,,,,
68,up,JPCC Worship,Terpujilah Nama-Mu,69,52,90,,,,
69,up,JPCC Worship,Oh the Wonders of Your Love (Live),74,25,97,,,,
70,down,NDC Worship,Mujizat Dalam Bersyukur (Live),60,37,79,,,,
71,-,JPCC Worship,Harapanku,-,36,86,,,,
72,-,Steve Pettit Evangelistic Team,Grace Unmeasured,-,72,1,,,,
73,-,AGAPAO Worship,Holy Spirit Fill My Soul / Set Me Fire,-,73,1,,,,
74,down,Sixpence None the Richer,There She Goes,70,39,83,,,,
75,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,71,24,86,,,,
76,down,JPCC Worship,"Holy, Holy, Holy",72,58,84,,,,
77,down,Citra Scholastika,Tuhan Melihat Hati,73,23,82,,,,
78,-,AGAPAO Worship,HYMNs VOL. Ⅴ - There Is A Fountain Filled With Blood,-,78,1,,,,
79,-,Steve Pettit Evangelistic Team,I Have a Shelter,-,79,1,,,,
80,-,아가파오 워십,HYMNs VOL. Ⅳ - 아 하나님의 은혜로,-,80,1,,,,
81,-,Steve Pettit Evangelistic Team,So High the Price,-,81,1,,,,
82,down,JPCC Worship Youth,Where Can I Go,25,20,94,,,,
83,-,AGAPAO Worship,HYMNs VOL. Ⅲ - Majestic Sweetness Sits Enthroned,-,83,1,,,,
84,-,Steve Pettit Evangelistic Team,Keeper of Your Soul,-,84,1,,,,
85,down,JPCC Worship,You Are My Hiding Place,75,58,78,,,,
86,-,AGAPAO Worship,HYMNs VOL. Ⅱ - All The Way My Saviour Leads Me,-,86,1,,,,
87,-,Steve Pettit Evangelistic Team,This Is My Word,-,87,1,,,,
88,down,JPCC Worship,Nothing's Gonna Stop Us Now,83,22,89,,,,
89,-,AGAPAO Worship,HYMNs VOL. Ⅰ - Turn your eyes upon Jesus,-,89,1,,,,
90,-,Steve Pettit Evangelistic Team,A Heart of Stone,-,90,1,,,,
91,-,Steve Pettit Evangelistic Team,I'll Never Forsake You,-,91,1,,,,
92,-,Steve Pettit Evangelistic Team,No Sweeter Subject,-,92,1,,,,
93,up,JPCC Worship,Jesus It Is You (Live),94,55,81,,,,
94,down,Chris Tomlin,How Great Is Our God (World Edition),82,54,58,,,,
95,down,Angel Pieters,Ku Nyanyi Haleluya,87,29,48,,,,
96,down,JPCC Worship,Savior Reigns,76,44,79,,,,
97,-,GMS Live,JanjiMu,-,22,70,,,,
98,down,Citra Scholastika,Tetap Cinta Yesus,95,30,41,,,,
99,down,Jenn Johnson,Here I Bow,80,14,59,,,,
100,down,Hillsong Young & Free,Wake (Live),77,27,74,,,,
